First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Ahlers,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,25,51,470.90430489172,
Cristiano,Pereira,Porcupine Hill Climb,2013-07-6,Men Cat3/4,10,17,378.28219131532,
Micah,Blauvelt,Porcupine Hill Climb,2013-07-6,Men Cat 5,1,28,417.3470554348,
Cristiano,Pereira,Powder Mountain Hillclimb,2012-09-1,Men Cat 3  ,1,1,,
Cristiano,Pereira,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,8,30,296.89106047702,
Nathan,Steele,Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,55,56,493.88332,
Gary,Hurst,Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,4,46,345.0382826032,
Nathan,Steele,Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,30,46,424.42742995413,
Cristiano,Pereira,Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,25,36,320.03591059331,
Gary,Hurst,Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,13,55,365.08963506477,
Nathan,Steele,Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,28,55,402.32735766235,
Cristiano,Pereira,Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,36,36,357.94117647059,
Gary,Hurst,Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,13,55,370,
Nathan,Steele,Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,44,55,447.5,
