Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle In Bluff Country Road Race,2022-05-1,Men Novice,5,9,500,
La Crosse Omnium TT,2022-05-6,Men Elite Category 5,3,15,446.42857142857,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 5,7,28,462.5,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 5,2,14,432.71428571429,
2022 Minnesota Criterium Championships,2022-07-24,Men Cat_4/Novice,15,23,412.74921992995,
2022 Minnesota Criterium Championships,2022-07-24,Men Novice,3,4,,
Minnesota State Road Race Championships,2022-07-30,Men Cat 4/Novice,1,17,346.11958937446,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Elite,4,36,393.75,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 4 Elite,4,32,351.25,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4 Elite,13,52,367.54366728753,
La Crosse Omnium Criterium,2023-05-7,Men Category 4 Elite,DNF,48,477.48772164726,
Ken Woods Memorial Road Race,2023-05-13,Men Cat 4/Novice,13,35,391.23329011891,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Elite,6,50,352.65694364445,
