Race Name,Race Date,Category Name,Place,Total Racers,Points
Spin the District College Park,2021-08-29,Men PRO/1/2,37,44,269.85346927066,
Bucks County Classic,2021-09-11,Men Cat 1/2,8,81,245.38606918037,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Pro/Cat 1/2/3,1,44,171.21230532399,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,DNF,88,262.90617920133,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,32,79,261.01708045771,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,10,85,189.82056961752,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,24,99,192.05456654924,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,78,123,267.83179051151,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
2022 Pottstown Criterium,2022-06-11,Men cat 1/2/3,1,42,167.0315325835,
Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,7,40,172.11967849633,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,2,50,166.27396824651,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,5,51,160.93948684444,
Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,1,30,227.67646329281,
Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,5,32,205.91398919223,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,2,73,176.76448904412,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,6,115,167.85704713085,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,1,113,162.04770596699,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,14,89,181.25695197212,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,DQ,75,306.38337601554,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,90,117,282.73951302203,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
Spin the District Union City,2023-04-25,Men  Pro 1/2,DNF,66,304.55252100966,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,46,60,283.68828332295,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,9,54,184.43430435114,
Spin the District College Park,2023-04-30,Men  pro 1/2,45,56,263.60879939005,
Central Park Spring Classic,2023-05-6,Cat P/1/2/3,37,38,358.85134044942,
Wilmington Grand Prix,2023-05-20,Men Cat 1,10,41,234.58776300447,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,10,64,251.10402600975,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,8,91,203.21447178576,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,1,92,185.62755777337,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,2,133,185.85393216473,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,10,111,190.07626301771,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,12,114,194.74731347019,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,13,75,186.16336578841,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,56,88,243.35039644087,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,29,46,227.91942556227,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,DQ,73,371.59521663663,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,3,71,242.04072272637,
High Bridge Criterium,2023-08-12,Men Senior Pro/Cat 1/2/3,DNF,15,351.20561740345,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,26,32,349.72251063782,
Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,2,36,206.28629332658,
East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,11,31,289.78804809769,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,DNF,73,336.34798629703,
Sunny King Criterium,2024-04-13,Men Pro 1/2,DNF,102,344.43760723643,
