Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 4/5,3,30,392.88461538462,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 4/5,26,28,510.36609929056,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 4/5,9,30,416.0979007925,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 4/5,4,28,398.07692307692,
Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 4/5,5,30,397.4224290431,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 4/5,5,31,369.65558639485,
Independence Valley Road Race,2021-06-12,Men 40+ 4/5,5,19,323.75,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 4/5,2,30,387.32142857143,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 4/5,6,34,402.35294117647,
Pacific Raceways Circuit Series,2021-07-20,Men 545pm Masters 45+,8,17,392.5,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,17,45,383.63636363636,
