Race Name,Race Date,Category Name,Place,Total Racers,Points
Piscitello Law Great Valley Criterium,2013-05-5,Women Category4,1,8,535.899,
Tour of Mount Joy  - RR,2013-06-2,Women Cat 3/4,3,7,484.38595482923,
Race Avenue Criterium,2013-06-16,Women Category4,1,9,496.24574322438,
Emrick Boulevard Criterium,2013-06-23,Women Category 4,1,3,,
Chesco Road Race,2013-07-4,Women Category 4,1,22,469.43239926062,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate A ,3,15,448.61968051887,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate A ,2,16,419.92180555556,
Army Spring Classic Crit,2014-04-6,Women Collegiate A ,9,18,509.47872222222,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 1/2/3  ,3,23,389.08340909091,
Nittany Cycling Classic,2014-04-19,Women Collegiate A,1,8,411.21475528813,
Nittany Cycling Classic,2014-04-20,Women Collegiate A,3,9,448.978,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D2  ,4,19,419.51037239611,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,15,39,441.02793859649,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,3,43,391.66342265647,
Smoketown Airport Criterium,2014-05-10,Women CAT 1/2/3  ,6,13,406.59002777778,
New Jersey Senior Criterium Championship,2014-05-18,Women Cat 1/2/3  ,5,22,364.01601515152,
Mount Joy Road Race ,2014-05-24,Women CAT 3-4  ,2,12,443.88958333333,
Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,3,34,383.87828571429,
Cycledrome Criterium,2014-06-21,Women Cat 1/2/3/4  ,4,19,384.27044444444,
Emrick Boulevard Criterium,2014-06-22,WoMen  ,4,14,399.67535786436,
Amateur Road Nationals,2014-06-24,Women U23 19-22 Pro/Cat 1/2/3,2,9,377.11333333333,
Bob Rodale Fitness Park,2014-08-3,Women Cat 1/2/3  ,7,16,438.68616666667,
Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,7,26,383.13278205128,
Tour de Millersburg - TT,2014-08-9,Women 1-23,9,26,401.9823123772,
Tour de Millersburg - RR,2014-08-10,Women 1/2/3,3,24,352.57361111111,
Tour de Millersburg - GC,2014-08-10,Women 1/2/3,4,26,348.02953052141,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,6,56,341.77197435897,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,12,44,319.35166666667,
31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,14,34,365.3092745098,
Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,9,27,372.78416666667,
Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate A,1,7,,
Rutgers Campus Criterium,2015-03-15,Women Collegiate A,1,6,417.726,
Philly Phyler  Road Race,2015-03-21,Women Collegiate A,1,12,423.34569851852,
Philly Phyler  Criterium,2015-03-22,Men Collegiate A,DNF,47,439.97668074908,
Philly Phyler  Criterium,2015-03-22,Women Collegiate A,1,11,418.4805,
Boston Beanpot,2015-03-28,Women Collegiate A,2,10,450.67933333333,
Boston Beanpot Road Race,2015-03-28,Women Collegiate A,1,10,415.557,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,34,43,482.10628862988,
Boston Beanpot Criterium,2015-03-29,Women Collegiate A,2,14,390.83171428571,
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate A,2,16,409.04696896693,
Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate A,2,12,415.16625,
Dartmouth L'Enfer du Nord,2015-04-18,Women A Collegiate,2,13,424.01277777778,
Nittany Cycling Classic Crit,2015-04-26,Women Collegiate A,1,11,417.89116666667,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,8,40,391.44615833333,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,4,38,359.8825,
Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,25,41,416.9037125,
Raritan Cycling Classic,2015-05-23,Women Cat 1/2/3,4,18,373.76966666667,
Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,8,36,334.12886111111,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,WoMen Cat1/2/3,4,20,398.13405505952,
Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,25,36,414.06761111111,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,15,62,327.33210261833,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women U23 19-22 Pro/Cat 1/2/3,2,9,362.22533333333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women U23 19-22,6,10,415.385,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women U23 19-22 Pro/Cat 1/2/3,6,10,416.2,
Cycledrome Criterium,2015-07-18,Women OPEN,4,14,409.19847619048,
Freedom Tour ,2015-07-26,Women Cat 1/2/3,3,11,386.1337,
The Nittany Stage Race - RR,2015-08-1,Women Pro 1-2,2,14,357.76085714286,
The Nittany Stage Race - TT,2015-08-2,Women Pro 1-2,2,13,338.34430555556,
The Nittany Stage Race - Crit,2015-08-2,Women Pro 1-2,2,12,344.70652777778,
The Nittany Stage Race - GC,2015-08-2,Women Pro 1-2,2,12,357.74138009747,
Iron Hill Twilight Criterium,2015-08-8,Women PRO/1/2/3,7,29,342.00476190476,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate A,1,10,408.90388777637,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate A,1,15,388.70783333333,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,DNF,39,489.63087684426,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate A,1,10,393.94666666667,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate A,2,9,402.68125,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate A,2,9,402.68125,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate A,1,7,365.127,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate A,1,15,376.48045928309,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,DNF,36,512.77266666667,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate A,2,14,413.14111111111,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate A,1,16,405.6846968358,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,47,66,450.51483870968,
Caromont Criterium,2016-05-1,Women pro/1/2,21,65,350.63816666667,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,1,62,340.53128781135,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,6,59,377.27843920145,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,59,65,510.96732291667,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,23,64,353.75832258065,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,23,64,353.75832258065,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,23,58,371.64917241379,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,69,86,426.01063944411,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,25,84,335.7077203383,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,30,77,388.39873245614,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,5,75,302.28664953309,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,31,76,359.99866666667,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,29,70,350.56643016221,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,25,52,425.42272222222,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,12,68,321.321609375,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,15,60,336.39558333333,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,52,72,469.78951041667,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,80,85,449.13610119048,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,DNF,85,461.88966269841,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,74,84,410.2745602067,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,DNF,84,454.33832283424,
Nittany Classic RR,2017-03-25,Men Collegiate B,22,33,474.3010430582,
Nittany Classic CR,2017-03-26,Men Collegiate B,23,39,471.4508125,
Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,9,47,348.69111111111,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,46,104,353.84590064103,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,8,54,383.96068362918,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,7,28,345.041,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,19,74,402.01783333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,41,82,418.68749691358,
Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,32,40,420.09443353465,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,43,68,428.18124621212,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,25,73,361.09409375,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,25,49,396.5795,
Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,16,27,378.7456969697,
