Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior under 19,1,325466,Ziak,Valencia-biskupiak,,,755532,,,
Junior under 19,2,346602,Elki,Amaro,,,763212,,,
Men Cat 2,1,127763,David,Michael sweet,Coureur Cycling Team,,497150,287.36247379854,254.09552679307,
Men Cat 2,2,228782,Tommy,Feng,Team Six,,619470,274.68490578716,260.86069234448,
Men Cat 2,3,226530,Brandon,York,Farmers Cycling Team,,616372,284.93770972455,267.62585789589,
Men Cat 2,4,215126,Max,Noda,,,612825,225.47987677195,274.39102344729,
Men Cat 2,5,91478,Andrew,Stallings,Trek Bicycle,,413698,274.89109711851,281.1561889987,
Men Cat 2,DNP,253566,Antonio,Rios,Go Fast,,635216,,,
Men Cat 2,6,42547,Daniel,Caldera,Monster Racing Cadence Cyclery Team,,337994,335.07236665166,287.9213545501,
Men Cat 2,DNP,108283,Jonathan,Wells,Alto Velo Racing Club,,458066,,,
Men Cat 3,1,181376,Tamas,Debreczeni,iSpeed Racing,,577794,353.75168406068,270.49067534911,
Men Cat 3,2,174623,Frank,Torres,Big Orange Cycling,,569955,295.40859944266,274.57542529302,
Men Cat 3,3,235185,Anthony,Ferrusi,Team Mike's Bikes p/b Equator Coffees,,629719,356.43868179872,278.66017523694,
Men Cat 3,4,250909,Jack,Oh,Big Orange Cycling,,65075,288.25128492222,282.74492518086,
Men Cat 3,5,190840,Dalton,Thornsberry,Deus Velox Team,,593340,305.51268831704,286.82967512478,
Men Cat 3,6,231720,Daniel,Osorio,KRT Racing,,621936,315.77871612673,290.9144250687,
Men Cat 3,7,194081,Hicham,Bekraoui,Peach Racing,,610512,315.4229247322,294.99917501261,
Men Cat 3,8,226549,Will,Patton,Big Orange Cycling,,616334,303.08813490422,299.08392495653,
Men Cat 3,9,238041,Noe,Sam,,,634929,286.43297678821,303.16867490045,
Men Cat 3,10,213167,Johann,Magana,Peach Racing,,616229,313.17346869684,307.25342484437,
Men Cat 3,11,226551,Benjamin,Patton,,,616146,284.36422748752,311.33817478829,
Men Cat 3,12,213510,Avery,Hackett,Bikecoach Cycling Club,,615414,303.56483586194,315.4229247322,
Men Cat 3,13,246163,Myles,Ward,Ascent Cycling p/b Guthrie Bicycle,,644682,381.24300961541,319.50767467612,
Men Cat 3,14,251775,Jonathan,Schaffer,iSpeed Racing,,650877,380.86662156858,323.59242462004,
Men Cat 3,15,89971,Marco,Rodriguez,,,423022,347.93647178483,327.67717456396,
Men Cat 3,DNP,107135,Christian,Cabral,Go Fast,,461004,,,
Men Cat 3,DNP,231008,Hans,Wilhelm,Go Fast,,623013,,,
Men Cat 3,DNP,240058,Matt,Wigton,KRT Racing,,638050,,,
Men Cat 3,DNP,173136,Josh,Kotani,Team ENDURE Racing,,537817,,,
Men Cat 3,DNP,235171,Edgar,Munoz,KRT Racing,,630377,,,
Men Cat 3,DNP,189713,Jorge,Parada,Peach Racing,,590758,,,
Men Cat 3,DNP,144841,Michael,Araluce,Big Orange Cycling,,1841,,,
Men Cat 3,DNP,346605,Luix,Pastrana,,,,,,
Men Cat 4/5,1,269631,Kaichen,Li,ucsd cycling,,754323,376.56863028503,338.49442117755,
Men Cat 4/5,2,207940,Jax,Weber,,,752993,450,347.07177339466,
Men Cat 4/5,3,240673,Andrew,Horn,Velosport Cycling,,626784,402.99727740484,355.64912561177,
Men Cat 4/5,4,252168,Fabricio,Curtis,Go Fast Team,,658087,415.12028470148,364.22647782888,
Men Cat 4/5,5,251774,Liam,Gorham,Team Dream Team / Fullerton Bicycles / Giant Bicycles,,654246,352.69206370849,372.803830046,
Men Cat 4/5,6,295852,Clay,Shafer,Opprime Cycling Team Team,,607557,419.47013086661,381.38118226311,
Men Cat 4/5,7,250868,Aidan,Knierim,Velo Club La Grange,,652597,452.016915156,389.95853448022,
Men Cat 4/5,8,295864,Samuel,Bodiford,,,669124,450,398.53588669733,
Men Cat 4/5,9,295855,Alan,Alfaro,,,754330,428.88607954144,407.11323891444,
Men Cat 4/5,10,194141,Brian,Mendoza,Go Fast,,610335,417.57800568835,415.69059113155,
Men Cat 4/5,11,194133,Randy,Nusantara,,,601250,505.31159131078,424.26794334867,
Men Cat 4/5,12,194151,Willie,Brown,WB4 Films,,610691,371.37623974098,432.84529556578,
Men Cat 4/5,13,269636,Rudy,Moreira,Go Fast,,662466,425.30832373208,441.42264778289,
Men Cat 4/5,14,250913,Joseph,Orellana,,,651103,424.1863126081,450,
Men Cat 4/5,15,274903,Saul,Davila,Go Fast Team,,318320,490.95096615303,458.57735221711,
Men Cat 4/5,16,300547,Chad,Eubanks,iSpeed Racing Team,,292837,450,467.15470443422,
Men Cat 4/5,17,251768,Cesar,Sanchez,Opprime Cycling Team,,650461,474.17995769734,475.73205665134,
Men Cat 4/5,18,251773,Alex,Rodriguez,,,653348,474.04686753526,484.30940886845,
Men Cat 4/5,19,235168,Ramon,Rios,Opprime Cycling Team,,629001,420.34085527823,492.88676108556,
Men Cat 4/5,20,160888,Garnett,Whitmire,,,549952,470.0093368508,501.46411330267,
Men Cat 4/5,21,228922,Mark,Walker,Go Fast,,629843,515.95711344888,510.04146551978,
Men Cat 4/5,22,346603,Tyler,Tenerelli,,,752146,450,518.61881773689,
Men Cat 4/5,23,346604,Jesse,Sandoval,,,,450,527.196169954,
Men Cat 4/5,DNP,269635,Roberto,Lepe,Go Fast,,752918,,,
Men Cat 4/5,DNP,253268,Tristan,Tookey,Velosport Cycling Team,,654154,,,
Men Cat 4/5,DQ,295851,Marcos,Melchor,,,591959,384.82590684513,552.92822660534,
Men Cat Pro/1/2,1,21239,Cory,Williams,,,224173,229.06863488384,208.17213239741,
Men Cat Pro/1/2,2,231613,Dillon,Geary,iSpeed FELT,,622842,224.69328197688,212.69708636312,
Men Cat Pro/1/2,3,8663,Austin,Carroll,Team Six,,192670,262.47157998587,217.22204032882,
Men Cat Pro/1/2,4,194105,Eli,Watson,Bros Ride Bikes,,610707,299.17017863228,221.74699429453,
Men Cat Pro/1/2,5,137963,Thomas,Fuller,iSpeed-FELT,,453463,243.18495829761,226.27194826023,
Men Cat Pro/1/2,6,346606,Glen,Flowers,,,,150,230.79690222594,
Men Cat Pro/1/2,7,127000,Chris,Hildreth,Team Six,,494860,220.08967107299,235.32185619164,
Men Cat Pro/1/2,8,173335,Jacob,Longo,SoCalCycling.com Team Team,,563658,224.00487258424,239.84681015735,
Men Cat Pro/1/2,9,228782,Tommy,Feng,Team Six,,619470,274.68490578716,244.37176412305,
Men Cat Pro/1/2,10,230999,Giovanni,Romero,iSpeed FELT,,622754,223.38311119854,248.89671808876,
Men Cat Pro/1/2,11,231720,Daniel,Osorio,KRT Racing,,621936,315.77871612673,253.42167205446,
Men Cat Pro/1/2,12,189332,Morris,Mills,ORIGIN Factory Racing,,588778,265.52848732582,257.94662602017,
Men Cat Pro/1/2,13,246163,Myles,Ward,Ascent Cycling p/b Guthrie Bicycle,,644682,381.24300961541,262.47157998587,
Men Cat Pro/1/2,14,127763,David,Michael sweet,Coureur Cycling Team,,497150,287.36247379854,266.99653395158,
Men Cat Pro/1/2,15,106602,Jason,Cianfrocca,Sandbox cutters,,119427,258.81754002001,271.52148791729,
Men Cat Pro/1/2,16,71904,Rex,Roberts,Team Six,,197592,236.88344301512,276.04644188299,
Men Cat Pro/1/2,DNP,281248,Sam,Wade,SoCal Cyling,,,,,
Men Cat Pro/1/2,DNP,226530,Brandon,York,Farmers Cycling Team,,616372,,,
Men Cat Pro/1/2,DNP,60276,John,Garbo,Go Fast,,396393,,,
Men Cat Pro/1/2,DNP,253566,Antonio,Rios,Go Fast,,635216,,,
Men Cat Pro/1/2,DNP,42428,Bart,Clifford,E-Voke Racing,,263807,,,
Men Cat Pro/1/2,DNP,91478,Andrew,Stallings,Trek Bicycle,,413698,,,
Men Cat Pro/1/2,DNP,235654,Noah,Mandow,Los Angeles Bicycle Academy Team,,631065,,,
Men Cat Pro/1/2,DNP,93089,Miguel,Meza,S2C/BOSCH pb Eliel Team,,60482,,,
Men Cat Pro/1/2,DNP,242521,Tevin,Tasher,Big Orange Cycling Team,,641355,,,
Men Master 40+ Cat 1/2/3,1,60276,John,Garbo,Go Fast,,396393,238.07701667235,223.81028162474,
Men Master 40+ Cat 1/2/3,2,46386,Rigoberto,Meza,S2C/BOSCH pb Eliel,,88272,253.45185976787,232.93543444912,
Men Master 40+ Cat 1/2/3,3,253566,Antonio,Rios,Go Fast,,635216,296.63137602091,242.0605872735,
Men Master 40+ Cat 1/2/3,4,42455,Kevin,Phillips,Ironfly,,28056,248.21549633842,251.18574009788,
Men Master 40+ Cat 1/2/3,5,250909,Jack,Oh,Big Orange Cycling,,65075,288.25128492222,260.31089292226,
Men Master 40+ Cat 1/2/3,6,255346,Ricardo,Alcina,,,295561,260.53792993667,269.43604574664,
Men Master 40+ Cat 1/2/3,7,93089,Miguel,Meza,S2C/BOSCH pb Eliel Team,,60482,258.12001815502,278.56119857101,
Men Master 40+ Cat 1/2/3,8,181376,Tamas,Debreczeni,iSpeed Racing,,577794,353.75168406068,287.68635139539,
Men Master 40+ Cat 1/2/3,9,46237,Ruben,Meza,S2C/BOSCH pb Eliel,,62483,326.9343073894,296.81150421977,
Men Master 40+ Cat 1/2/3,10,42428,Bart,Clifford,E-Voke Racing,,263807,280.2286262917,305.93665704415,
Men Master 40+ Cat 1/2/3,11,17866,Ryan,Gielow,Go Fast,,94401,320.9064020718,315.06180986853,
Men Master 40+ Cat 1/2/3,12,59350,Frank,Sarate,SoCalCycling.com Team,,49658,371.16560745934,324.18696269291,
Men Master 40+ Cat 1/2/3,DNP,194063,Adam,Beno,incycle,,62228,,,
Men Master 40+ Cat 1/2/3,DNP,231008,Hans,Wilhelm,Go Fast,,623013,,,
Men Master 40+ Cat 1/2/3,DNP,164541,David,Quigley,BEAT Cycling Amateur Race Club Team,,542963,,,
Men Master 40+ Cat 1/2/3,DNP,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,,,
Men Master 40+ Cat 1/2/3,DNP,96216,Steve,Remy,Monster Racing Cadence Cyclery,,49996,,,
Men Master 40+ Cat 1/2/3,DNP,251775,Jonathan,Schaffer,iSpeed Racing,,650877,,,
Men Master 50+ Cat 1/2/3,1,46237,Ruben,Meza,S2C/BOSCH pb Eliel,,62483,326.9343073894,299.31876484769,
Men Master 50+ Cat 1/2/3,2,42455,Kevin,Phillips,Ironfly,,28056,248.21549633842,308.80685281747,
Men Master 50+ Cat 1/2/3,3,96216,Steve,Remy,Monster Racing Cadence Cyclery,,49996,334.86074136454,318.29494078726,
Men Master 50+ Cat 1/2/3,4,53072,James,Perren,San Diego Bicycle Club,,47305,394.62412129675,327.78302875704,
Men Master 50+ Cat 1/2/3,5,67210,Delfino,Pastrana,S2C/BOSCH pb Eliel,,63737,411.94101527283,337.27111672682,
Men Master 50+ Cat 1/2/3,6,42428,Bart,Clifford,E-Voke Racing,,263807,280.2286262917,346.7592046966,
Men Master 50+ Cat 1/2/3,7,194063,Adam,Beno,incycle,,62228,297.19583290495,356.24729266638,
Men Master 50+ Cat 1/2/3,8,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,375.98790689082,365.73538063616,
Men Master 50+ Cat 1/2/3,9,42439,Jon,Nist,Monster Racing Cadence Cyclery,,52062,348.58623216043,375.22346860594,
Men Master 50+ Cat 1/2/3,10,194065,Fermin,Robles,S2C/BOSCH pb Eliel,,593918,392.25500822954,384.71155657572,
Men Master 50+ Cat 1/2/3,11,194119,Tony,Dominguez,S2C/BOSCH pb Eliel,,594121,334.92503183718,394.1996445455,
Men Master 50+ Cat 1/2/3,12,152280,Dustyn,Benedict,,,534049,365.73538063616,403.68773251528,
Men Master 50+ Cat 1/2/3,13,46272,Jeffrey,Padgett,,,216960,377.21890240203,413.17582048506,
Men Master 50+ Cat 1/2/3,DNP,82919,K,Lane herrick,,,694,,,
Men Master 50+ Cat 1/2/3,DNP,274904,Roman,Ruiz,Go Fast,,66643,,,
Men Master 60+ Cat 1/2/3,1,42439,Jon,Nist,Monster Racing Cadence Cyclery,,52062,,,
Men Master 60+ Cat 1/2/3,2,71380,Robert,Neary,805 Race Team Team,,49595,,,
Men Master 60+ Cat 1/2/3,3,53072,James,Perren,San Diego Bicycle Club,,47305,,,
Men Master 60+ Cat 1/2/3,4,51353,Cyril,Hunte,CORE Racing,,52086,,,
Women Cat 4/5,1,190123,Ellen,Strickland,A Faster Me Team,,610352,,,
Women Cat 4/5,2,230035,Timia,Porter,,,760554,,,
Women Cat 4/5,3,194076,Summer,Alvarado,Go Fast Team,,594657,,,
Women Cat Pro/1/2/3,1,7238,Colleen,Gulick,TEAM SKYLINE - Cadence,,180423,305.64783959507,305.64783959507,
Women Cat Pro/1/2/3,2,130650,Paige,Kostanecki,Austin Outlaws,,476619,470.0421462316,367.89858343773,
Women Cat Pro/1/2/3,3,159233,Mary,Joyce monton,Austin Outlaws,,547295,387.96810928518,380.5806192072,
Women Cat Pro/1/2/3,4,95098,Maria,Benson,Incycle MAMIS,,240746,422.73204816734,393.26265497667,
Women Cat Pro/1/2/3,5,235191,India,Harvey,Los Angeles Bicycle Academy,,629639,443.00530490603,405.94469074615,
Women Cat Pro/1/2/3,6,153743,Georgeta,Ungureanu,iSpeed-FELT,,516694,378.31584361041,418.62672651562,
Women Cat Pro/1/2/3,7,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,471.39193972248,431.30876228509,
Women Cat Pro/1/2/3,8,59058,Jillian,Gardner,PLAN7 Cycling Team Team,,212008,528.67304828364,443.99079805457,
Women Cat Pro/1/2/3,9,229822,Philine,Endres,incycle Team,,607082,401.98924587729,456.67283382404,
Women Cat Pro/1/2/3,10,226552,Marlaina,Bemis,A Faster Me Team,,626697,468.99529849895,469.35486959351,
Women Cat Pro/1/2/3,11,296082,Elisa,Luo,,,752732,400,482.03690536298,
Women Cat Pro/1/2/3,12,127181,Thialor,Mize,Monarch Racing,,495264,391.72203185243,494.71894113246,
Women Cat Pro/1/2/3,13,27924,Anastasia,Yanchilina,A Faster Me Team,,338062,473.61776415683,507.40097690193,
Women Cat Pro/1/2/3,14,166858,Emy,Solis,,,557103,469.35486959351,520.0830126714,
Women Cat Pro/1/2/3,15,226557,Catalina,Fierros,Los Angeles Bicycle Academy,,617701,570.11167023032,532.76504844087,
Women Cat Pro/1/2/3,16,175368,Julie,Sims,Major Motion Racing LLC,,627325,530.29851043383,545.44708421035,
Women Cat Pro/1/2/3,17,190123,Ellen,Strickland,A Faster Me Team,,610352,595.99622215037,558.12911997982,
Women Cat Pro/1/2/3,18,194076,Summer,Alvarado,Go Fast Team,,594657,631.60541797966,570.81115574929,
Women Cat Pro/1/2/3,19,194080,Lissa,Muhammad,Major Motion Racing LLC,,609179,562.43921488723,583.49319151877,
