Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,8,64,396.75329397212,
Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,40,44,496.00184563117,
Wayne Elliot Memorial,2012-04-29,Men Cat 4,13,39,382.43969983115,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,54,98,444.17872369615,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,32,76,396.02629312577,
Norwell Circuit Race,2012-07-29,Cat 3/4,12,60,328.80292148012,
Plainville Spring Series,2013-03-16,Men Cat 3/4,20,32,391.43980609876,
Plainville Spring Series,2013-03-23,Men Cat 4/5,9,32,450,
Plainville Spring Series,2013-03-23,Men Cat 3/4,12,40,336.80435185185,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,18,77,374.24122542088,
Blue Hills Classic,2013-05-5,Men's Cat 4,22,67,427.1308016117,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,47,75,438.3065,
Lake Sunapee Road Race,2013-05-16,4,21,57,414.01723611111,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,34,54,435.95772222222,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men,13,29,412.46955996846,
Allen Clark Hill Climb,2013-10-6,Open Men,8,47,227.6393094875,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,30,74,395.29660522579,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,7,50,351.90833450223,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,10,85,389.67883035714,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,6,44,364.29805263158,
Berkshire Cycling Classic,2014-06-14,Men Cat 4,10,35,373.70931028474,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,90,91,485.32954074074,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,DNF,46,547.141,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,25,42,489.80013935524,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 4,5,22,400.29457142857,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,17,39,487.87961764706,
Vance Creek Road Race,2015-04-12,Men Senior Cat 4,4,28,392.62739393939,
Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,4,49,405.87152173913,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,21,65,426.91012834063,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,30,63,466.65362648102,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,10,61,411.77571428571,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,15,71,428.150548944,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,12,69,415.059375,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,6,45,417.52820634921,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 3,10,23,393.69588333333,
Tour de Dung #1,2016-03-12,Men Senior Cat 3,32,43,466.77060185185,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,7,49,357.99085606061,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 3,4,12,401.64975,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,23,40,406.39774509804,
Vance Creek Road Race,2016-04-10,Men Senior Cat 3,12,36,385.10007142857,
Northshore Road Race,2016-05-15,Men Senior Cat 3,10,21,403.69419047619,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,73,85,490.93,
Tour de Dung #1,2017-03-11,Men Senior Cat 3,3,46,347.24611226852,
Tour de Dung #2,2017-03-18,Men Senior Cat 3,1,40,338.97716666667,
Independence Valley Road Race,2017-03-25,Men Senior Cat 3,6,41,350.24810303498,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 3,2,27,348.92569230769,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,18,57,355.63463997327,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,29,57,391.90717362315,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,35,57,398.03841086292,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,22,57,393.58404475309,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,18,63,376.12019579981,
Olympic View Road Race ,2017-05-13,Men Senior Cat 1/2/3,6,29,323.48013888889,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 3,5,35,338.00852941176,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 3,26,30,501.60184615385,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 3,12,27,398.81005555556,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,20,47,348.12455072464,
Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,26,46,377.72793239911,
Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,40,47,426.81624166667,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,47,72,349.44367619048,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,59,70,405.91577816884,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,57,59,387.76282758621,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,54,72,419.02505378407,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,47,64,399.89054022989,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,50,57,408.243375,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,15,35,378.28,
Tokeneke Classic,2018-08-12,Men Cat2,13,18,454.00066666667,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,41,53,401.27525571039,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,50,53,429.00735839932,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,DNF,52,447.61378698126,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,28,51,415.70071969697,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,51,52,471.92215384615,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,37,57,430.94608974359,
Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,25,47,396.28475362319,
Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,25,32,441.99661111111,
Kirkwood Road Race (TM),2019-05-25,Men 1-23,31,39,425.65712280702,
Pocono Road Race,2019-07-13,Men Cat1/2/3,30,41,459.92587962963,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,DNF,30,440.23929166667,
Tokeneke Classic,2019-08-11,Men Cat 2,14,20,425.32857142857,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 30+ Cat 1/2/3,DNP,9,,
