First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Samuelsen, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,63,72,381.86933025328,
Michael,Samuelsen,Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,14,39,325.65578947368,
Michael,Samuelsen,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,19,46,326.83996376812,
Kate,Wilson,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,28,47,419.49701449275,
Michael,Samuelsen,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,32,60,347.11615555556,
Michael,Samuelsen,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,25,66,330.79586363636,
Kate,Wilson,the NOW Energy Bar Crit,2014-06-8,Women Cat 1/2/3 Senior Open,12,13,487.79180555556,
Michael,Samuelsen,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,24,51,357.72381333333,
Michael,Samuelsen,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,20,52,322.63967307692,
Michael,Samuelsen,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,14,25,365.42793939394,
Michael,Samuelsen,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,47,65,318.88944010417,
Kate,Wilson,Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,16,33,411.64030208333,
Michael,Samuelsen,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,29,64,371.6420625,
Kate,Wilson,San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,13,20,431.15593333333,
Kate,Wilson,2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,26,45,416.14125,
Kate,Wilson,Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,36,45,449.24108333333,
Kate,Wilson,2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,24,32,398.33653333333,
Kate,Wilson,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,69,89,517.27709803922,
Kate,Wilson,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,75,105,449.4195543645,
Michael,Samuelsen,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,32,54,392.12124,
Kate,Wilson,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,26,42,477.15833333333,
Michael,Samuelsen,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,27,51,350.91475333333,
Kate,Wilson,Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,23,50,390.36734,
Kate,Wilson,Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,30,51,418.01073916461,
Kate,Wilson,SoCalCup Crit Series #3,2014-03-2,Women Cat 1/2/3 Senior OPEN,3,18,361.30130952381,
Kate,Wilson,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,23,46,386.87423795009,
Kate,Wilson,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,33,46,405.35176086957,
Kate,Wilson,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,10,49,317.57802083333,
Kate,Wilson,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,36,52,435.0211962518,
Kate,Wilson,SoCalCup Crit Series #2,2014-02-16,Women Cat 1/2/3 Senior OPEN,8,14,419.065,
Kate,Wilson,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,17,39,404.92452631579,
Kate,Wilson,Boulevard Road Race ,2014-02-1,Women Cat 1/2/3 Senior Sep-99,11,18,383.67651851852,
Kate,Wilson,Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,11,28,403.63076190476,
Kate,Wilson,SoCalCup Bicycle Race,2014-01-19,Women Cat 1/2/3 Senior ,3,8,380.411,
Michael,Samuelsen,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,33,60,334.75819565217,
Michael,Samuelsen,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 35+,22,22,389.22621212121,
Michael,Samuelsen,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,14,40,342.98485833333,
Michael,Samuelsen,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,28,44,334.20083333333,
Michael,Samuelsen,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,16,47,335.75136231884,
Michael,Samuelsen,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,17,44,325.367,
Michael,Samuelsen,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,21,39,357.8464122807,
Michael,Samuelsen,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,22,51,297.49914666667,
Michael,Samuelsen,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,19,54,332.84572222222,
Elizabeth,Newell,Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,25,41,439.94836666667,
Michael,Samuelsen,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,33,86,286.69796899225,
Michael,Samuelsen,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,23,50,307.4551,
Michael,Samuelsen,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,20,55,356.00227160494,
Morgan,Kapp,Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,6,21,363.66758333333,
Kate,Wilson,Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,7,21,374.95006666667,
Kate,Wilson,Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,20,38,434.09254385965,
Morgan,Kapp,Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,22,38,434.09254385965,
Kate,Wilson,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,17,30,423.93658888889,
Michael,Samuelsen,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,27,73,281.68847222222,
Michael,Samuelsen,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,24,77,320.72532894737,
Kate,Wilson,5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,8,26,420.90969230769,
Michael,Samuelsen,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,26,77,347.03945932056,
Morgan,Kapp,LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,22,32,448.4500581673,
Neva,Day,LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,25,32,466.02461409596,
Kate,Wilson,2013 Sea Otter Classic - Circuit Race,2013-04-19,Women Cat 3,2,19,413.44333195771,
Kate,Wilson,Sea Otter Classic - Stage 1,2013-04-18,Women Cat 3,5,15,449.3008905089,
Kate,Wilson,Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,16,28,425.62941666667,
Morgan,Kapp,Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,18,28,440.50825,
Morgan,Kapp,Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,22,25,476.433,
Michael,Samuelsen,Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 35+,17,24,377.60224443581,
Michael,Samuelsen,Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 45+,11,17,406.335125,
Michael,Samuelsen,Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 40+,14,18,372.78790505669,
Kate,Wilson,San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,47,59,419.43868965517,
Kate,Wilson,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,51,78,414.58391025641,
Kate,Wilson,Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,8,52,360.7373646446,
Morgan,Kapp,Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,39,52,474.07499304402,
Kate,Wilson,Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,14,46,379.89845523587,
Morgan,Kapp,Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,30,46,414.75960924268,
Kate,Wilson,Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,18,31,421.01136370953,
Kate,Wilson,Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,9,30,370.40374177557,
Robin,Farina,Snelling Road Race,2013-02-23,Women Cat 1/2,5,39,306.7175,
Kate,Wilson,Valley of the Sun Stage Race GC,2013-02-17,Women Cat 3,6,11,500,
Kate,Wilson,Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 3,10,11,558.57633015873,
Kate,Wilson,Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 3,6,12,475.88241267015,
Kate,Wilson,Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 3,9,13,523.06223562079,
Michael,Samuelsen,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,28,68,284.81373039216,
Michael,Samuelsen,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,31,75,348.04428828829,
Neva,Day,Paramount Criterium,2012-07-15, Women 35+  ,8,13,438.48037647136,
Neva,Day,Paramount Criterium,2012-07-15, Women Cat 1/3  ,11,20,428.62,
Neva,Day,Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,28,39,474.724,
Neva,Day,ARCO Criterium,2012-05-13,Women Cat 1/2/3  ,11,24,389.87269094922,
Morgan,Kapp,Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 1/2/3  ,7,13,400,
Morgan,Kapp,Torrance Criterium,2012-04-1,Women Cat 1/2/3  ,5,21,356.31349237496,
Louise,Keoghan,Torrance Criterium,2012-04-1,Women Cat 1/2/3  ,6,21,365.41275879732,
Neva,Day,Torrance Criterium,2012-04-1,Women Cat 1/2/3  ,18,21,474.60395586557,
Neva,Day,So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,3,27,349.23076923077,
Jamie,Aron,So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,17,27,413.84615384615,
Morgan,Kapp,So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,27,27,460,
