Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,156129,Nathan,Sabol,Rad Racing NW,0:51:41,534251,,,
Men Junior 10-12,2,163636,Benjamin,Juracich,Liquid Velo,0:56:44,554431,,,
Men Junior 10-12,3,137477,Tristan,Peterson,BYRDS (Boise Young Rider Dev Sq,1:14:34,471739,,,
Men Junior 13-14,1,123976,Manu,Moore,DEVO pb Fortius,0:45:52,474133,548.96,519.93,
Men Junior 13-14,2,123974,Campbell,Parrish,DEVO pb Fortius,0:46:19,477441,622.18,554.01333333333,
Men Junior 13-14,3,123981,Lance,Wong,BYRDS (Boise Young Rider Dev Sq,0:48:11,407818,561.96,588.09666666667,
Men Junior 13-14,4,114466,William,Cucco,Liquid Velo,0:50:55,439021,528.95,622.18,
Men Junior 13-14,5,148780,Josiah,Hanson,BYRDS (Boise Young Rider Dev Sq,0:51:49,489812,683.2,656.26333333333,
Men Junior 13-14,6,136030,Sam,Tate,BYRDS (Boise Young Rider Dev Sq,0:51:49,496970,662.82,690.34666666667,
Men Junior 13-14,7,165185,Tristan,Crocker,Independent,0:56:44,558055,650,724.43,
Men Junior 13-14,DNF,156130,Isaac,Juracich,Liquid Velo,DNF,538827,569.74,792.59666666667,
Men Master 35+ Cat 1/2/3,1,82547,Jeffrey,Werner,Langlois Brown Racing,2:28:41,402710,391.63,337.467,
Men Master 35+ Cat 1/2/3,2,44230,Bill,Booth,Monton-TM,2:31:36,333350,382.69,341.59030769231,
Men Master 35+ Cat 1/2/3,3,151994,Darren,Vogler,Independent,2:31:36,432364,427.07,345.71361538462,
Men Master 35+ Cat 1/2/3,4,67705,Rad,Cunningham,Keller Rohrback Cycling,2:35:04,127935,416.74,349.83692307692,
Men Master 35+ Cat 1/2/3,5,118035,Vincent,Marcotte,Langlois Brown Racing,2:35:04,433120,338.2,354.27740828402,
Men Master 35+ Cat 1/2/3,6,36137,Mark,Sherman,Langlois Brown Racing,2:35:04,407773,390.51,358.71789349112,
Men Master 35+ Cat 1/2/3,7,92434,Yee,Feng,Audi,2:35:04,424735,407.28,363.15837869822,
Men Master 35+ Cat 1/2/3,8,127826,Mark,Mcfadyen,Monton-TM,2:35:04,495211,371.79,367.59886390533,
Men Master 35+ Cat 1/2/3,9,92431,Leif,Olson,Monton-TM,2:35:04,360621,394.99,372.03934911243,
Men Master 35+ Cat 1/2/3,10,74465,Brian,Falkowski,Monton-TM,2:35:04,398109,340.22,376.47983431953,
Men Master 35+ Cat 1/2/3,11,164578,Maurice,Worsfold,Hewdog Racing,2:35:04,533364,367.65,380.92031952663,
Men Master 35+ Cat 1/2/3,12,22304,Joshua,Simmons,Monton-TM,2:35:04,366292,323.46,385.36080473373,
Men Master 35+ Cat 1/2/3,13,84826,Dee,Patterson,Catup.com,2:35:04,408312,413.12,389.80128994083,
Men Master 35+ Cat 1/2/3,14,151996,Chris,Worsfold,Hewdog Racing,2:35:04,533366,358.93,394.24177514793,
Men Master 35+ Cat 1/2/3,15,165171,Nick,Friesen,Victoria Breakaway Cycling,2:35:04,558388,300,398.68226035503,
Men Master 35+ Cat 1/2/3,16,133158,Tristen,Chernove,Langlois Brown Racing,2:35:04,525989,409.05,407.56323076923,
Men Master 35+ Cat 1/2/3,17,165172,Paul,Beard,Langlois Brown Racing,2:35:04,558671,300,407.56323076923,
Men Master 35+ Cat 1/2/3,18,131608,Stuart,Ayling,Monton-TM,2:35:04,501118,370.57,407.56323076923,
Men Master 35+ Cat 1/2/3,19,74160,Steve,Westover,,2:35:04,37838,320.68,407.56323076923,
Men Master 35+ Cat 1/2/3,20,13511,Kyle,Farrell,Keller Rohrback Cycling,2:35:04,230828,357.63,407.56323076923,
Men Master 35+ Cat 1/2/3,21,49117,Matthew,Oseto,Audi,2:35:10,59413,447.86,419.93315384615,
Men Master 35+ Cat 1/2/3,22,92444,Julian,Soh,Audi,2:37:38,417595,403.82,424.05646153846,
Men Master 35+ Cat 1/2/3,23,107711,Mark,Selander,Apex Racing,2:38:46,460674,428.26,428.17976923077,
Men Master 35+ Cat 1/2/3,24,79588,Justin,Tornow,Bearded Monkey Racing,2:48:19,393741,461.81,432.30307692308,
Men Master 35+ Cat 1/2/3,25,105031,Dave,Preston,Monton-TM,2:52:55,356944,417.98,436.42638461538,
Men Master 35+ Cat 1/2/3,26,44283,David,Mullen,Hagens Berman Cycling,3:04:32,306785,473.62,440.54969230769,
Men Master 35+ Cat 1/2/3,DNF,45601,Andrew,Shirey,Audi,DNF,186942,408.38,448.79630769231,
Men Master 35+ Cat 1/2/3,DNF,97204,Cameron,Williams,Team Steam,DNF,410291,380.26,448.79630769231,
Men Master 35+ Cat 1/2/3,DNF,39773,David,Chipchase,Liquid Velo,DNF,220071,377.14,448.79630769231,
Men Master 35+ Cat 1/2/3,DNF,76182,Rick,Wiedmann,VELOBODY / GERK'S,DNF,394666,469.17,448.79630769231,
Men Master 40+ Cat 4/5,1,145613,Aaron,Jones,Apex Racing,2:12:30,522504,444.64,381.9135,
Men Master 40+ Cat 4/5,2,146244,Pieter,Mulier,Tete de la Course Cycling,2:12:30,527197,461.99,391.48661648324,
Men Master 40+ Cat 4/5,3,146104,Pedro,Deguzman,Alki Velo Club,2:12:30,457786,391.84840244798,401.05973296647,
Men Master 40+ Cat 4/5,4,132726,Paul,Hatten,Egencia,2:12:30,493984,450,410.63284944971,
Men Master 40+ Cat 4/5,5,82510,Bruce,Krebs,Liquid Velo,2:13:07,297176,453.29,420.20596593294,
Men Master 40+ Cat 4/5,6,129182,David,Branson,Apex Racing,2:13:07,493766,511.35,429.77908241618,
Men Master 40+ Cat 4/5,7,76061,Jeff,Pozarski,VELOBODY / GERK'S,2:13:07,380539,449.82,439.35219889941,
Men Master 40+ Cat 4/5,8,101680,Jeremy,Cucco,Liquid Velo,2:13:07,439012,489.74,448.92531538265,
Men Master 40+ Cat 4/5,9,45642,Michael,Mcguffin,Taco Time Northwest Cycling Tea,2:13:13,331382,485.28,458.49843186588,
Men Master 40+ Cat 4/5,10,87211,Harry,Edwards,Liquid Velo,2:13:21,418574,491.05,468.07154834912,
Men Master 40+ Cat 4/5,11,107770,Russ,Sovde,Dyna Racing,2:13:33,460940,448.27,477.64466483235,
Men Master 40+ Cat 4/5,12,122177,David,Peterson,Lost River Cycling Club,2:14:20,457466,430.29,487.21778131559,
Men Master 40+ Cat 4/5,13,152030,Jonas,Bakkane,Egencia,2:14:20,414541,490.62,496.79089779882,
Men Master 40+ Cat 4/5,14,107726,Justin,Faires,VELOBODY / GERK'S,2:14:44,459195,521.51,506.36401428206,
Men Master 40+ Cat 4/5,15,161375,Aaron,Locke,JoeFroyo Racing p/b Old Town Bi,2:14:52,551591,491.47,515.93713076529,
Men Master 40+ Cat 4/5,16,98652,Adam,Loving,Taco Time Northwest Cycling Tea,2:16:37,66117,456.18,525.51024724853,
Men Master 40+ Cat 4/5,17,163758,Kirk,Canfield,,2:21:49,551980,487.21778131559,539.86992197338,
Men Master 40+ Cat 4/5,18,159971,Robert,Farwell,Dyna Racing,2:21:49,550006,486.52,539.86992197338,
Men Master 40+ Cat 4/5,19,163755,Erik,Johnson,JoeFroyo Racing p/b Old Town Bi,2:21:53,548601,488.466,554.22959669823,
Men Master 40+ Cat 4/5,20,148640,Jonathan,Wagher,VELOBODY / GERK'S,2:22:05,520924,522.43,563.80271318147,
Men Master 40+ Cat 4/5,21,92445,Chris,Joosse,Tacoma Bike Racing Team,2:25:43,420117,490.83,573.3758296647,
Men Master 40+ Cat 4/5,22,160962,Battugs,Chadraa,Egencia,2:34:10,546267,548.91,587.73550438956,
Men Master 40+ Cat 4/5,23,21047,David,Friedt,Taco Time Northwest Cycling Tea,2:34:10,209057,554.91,587.73550438956,
Men Master 40+ Cat 4/5,DNF,162350,Bruno,Zbinden,,DNF,555172,552.78,611.66829559764,
Men Master 40+ Cat 4/5,DNF,118451,Dennis,Hippert,Orange Pedal Cycling,DNF,455544,511.91150905163,611.66829559764,
Men Master 40+ Cat 4/5,DNF,49201,Thomas,Catalina,Liquid Velo,DNF,239086,557.11,611.66829559764,
Men Master 50+ Open,1,49338,Brad,Halstead,Olympia Orthopaedic Associates,2:38:36,14767,365.18,342.327,
Men Master 50+ Open,2,12060,Sean,Phillips,Drop Bar Racing,2:38:36,274488,348.02,360.0465,
Men Master 50+ Open,3,49746,Scott,Monett,Tacoma Bike Racing Team,2:40:59,343104,427.89,377.766,
Men Master 50+ Open,4,49377,Sean,Murphy,Tacoma Bike Racing Team,2:40:59,120568,375.88,395.4855,
Men Master 50+ Open,5,15317,Gilbert,Tarin,CA Technologies Racing,2:51:44,252241,454.45,413.205,
Men Master 50+ Open,6,66639,Mark,Watson,Hagens Berman Cycling,3:00:37,422313,398.52,430.9245,
Men Master 50+ Open,7,49378,Francisco,Pons,Monton-TM,3:00:39,276266,435.76,448.644,
Men Master 50+ Open,8,165174,Lloyd,Westby,,3:06:15,558692,450,466.3635,
Men Master 50+ Open,DNF,49100,Tom,Hackleman,JoeFroyo Racing p/b Old Town Bi,DNF,58115,477.99,501.8025,
Men Senior Cat 1/2,1,9547,Nigel,Kinney,Langlois Brown Racing,3:35:10,297103,276.47,252.7475,
Men Senior Cat 1/2,2,45630,Cooper,Rombold,Team California,3:35:10,371675,325.65,258.60515625,
Men Senior Cat 1/2,3,165160,Mitchell,Ketler,Applewood Garneau p/b Smart Sav,3:35:10,557945,150,264.4628125,
Men Senior Cat 1/2,4,6758,Steve,Fisher,UCI CT: Jelly Belly p/b Maxxis,3:35:10,204225,289.93,270.32046875,
Men Senior Cat 1/2,5,102439,Nicholas,Zendler,Liquid Velo,3:35:11,433708,346.52,276.178125,
Men Senior Cat 1/2,6,163476,Brendan,Armstrong,Trek Red Truck Racing p/b Mosai,3:35:11,557236,368.41,282.03578125,
Men Senior Cat 1/2,7,84099,Adam,Choate,University of Oregon,3:35:11,411596,367.85,287.8934375,
Men Senior Cat 1/2,8,49107,Kaler,Marshall,Hangar 15 Bicycles Elite,3:35:11,321012,294.86,293.75109375,
Men Senior Cat 1/2,9,35734,Kent,Ross,Hedrick Racing,3:35:11,370153,310.46,299.60875,
Men Senior Cat 1/2,10,151283,Alexander,Amiri,Glotman Simpson,3:35:11,531354,300.43489042698,305.46640625,
Men Senior Cat 1/2,11,164558,Brendan,Cowley,Hewdog Racing,3:35:11,557536,420.39,311.3240625,
Men Senior Cat 1/2,12,117999,Max,Ritzow,V.C. Cascade/Slocum Center,3:35:11,419058,384.38,317.18171875,
Men Senior Cat 1/2,13,86653,Conor,Martin,TaG Cycling Race Team,3:35:11,504343,389.4,323.039375,
Men Senior Cat 1/2,14,164559,Patrick,Riddell,Hewdog Racing,3:35:11,557557,420.39,328.89703125,
Men Senior Cat 1/2,15,164548,Alexander,Fraser-maraun,Hewdog Racing,3:35:11,557724,253.25,334.7546875,
Men Senior Cat 1/2,16,44250,Thorsten,Askervold,Team California,3:35:11,299287,346.42,346.47,
Men Senior Cat 1/2,17,118029,Jay,Lamoureux,Trek Red Truck Racing p/b Mosai,3:35:11,475300,150,346.47,
Men Senior Cat 1/2,18,164550,Alexander,Murison,Trek Red Truck Racing p/b Mosai,3:35:11,557126,282.53,346.47,
Men Senior Cat 1/2,19,6655,David,Kuhns,Team Oregon presented by Rodda,3:35:11,244713,318.81,346.47,
Men Senior Cat 1/2,20,57692,Lewis,Whiley,Hedrick Racing,3:35:11,351580,336.08,346.47,
Men Senior Cat 1/2,21,164549,Kyle,Buckosky,Trek Red Truck Racing p/b Mosai,3:35:22,554551,247.8,365.76580882353,
Men Senior Cat 1/2,22,151296,Jake,Cullen,Applewood Garneau p/b Smart Sav,3:35:22,470540,384.15,365.76580882353,
Men Senior Cat 1/2,23,165163,Joshua,Kropf,Applewood Garneau p/b Smart Sav,3:36:46,557926,150,376.79198529412,
Men Senior Cat 1/2,24,152000,Clarke,Lind,Trek Red Truck Racing p/b Mosai,3:36:46,533869,324.32619855416,376.79198529412,
Men Senior Cat 1/2,25,165164,Erik,Diertens,Trek Red Truck Racing P/B Mosai,3:39:04,558735,150,393.33125,
Men Senior Cat 1/2,26,130349,William,Raus,M2W Academy Team,3:39:04,493880,368.47,393.33125,
Men Senior Cat 1/2,27,36401,Zhaolong,Wu,Team Oregon presented by Rodda,3:39:04,344374,348.57,393.33125,
Men Senior Cat 1/2,28,83657,Wilson,Tran,Langlois Brown Racing,3:39:04,524984,352.47,393.33125,
Men Senior Cat 1/2,29,49228,Benjamin,Peterson,Audi,3:46:21,354994,402.53,407.11397058824,
Men Senior Cat 1/2,30,100458,Devon,Wright,Este Racing,3:58:07,426445,383.16,415.38360294118,
Men Senior Cat 1/2,31,49363,Andrew,Austin,Hedrick Racing,3:58:07,316276,404.82,415.38360294118,
Men Senior Cat 1/2,32,107788,Timothy,Welsh,Metier Racing & Coffee,3:58:11,458812,355.31,423.65323529412,
Men Senior Cat 1/2,33,86638,Keelan,Ontiveros,V.C. Cascade/Slocum Center,4:00:28,411501,384.7,429.16632352941,
Men Senior Cat 1/2,34,118036,Normand,Richard,Northcoast Lumber 1 p/d Giant W,4:04:24,433666,411.16,434.67941176471,
Men Senior Cat 1/2,DNF,165161,Duncan,Bryson,Applewood Garneau p/b Smart Sav,DNF,557934,150,445.70558823529,
Men Senior Cat 1/2,DNF,164556,Graham,Lock,Applewood Garneau p/b Smart Sav,DNF,557359,415.42,445.70558823529,
Men Senior Cat 1/2,DNF,164563,Kellen,Viznaugh,Applewood Garneau p/b Smart Sav,DNF,557281,436.99,445.70558823529,
Men Senior Cat 1/2,DNF,162824,Lukas,Conly,Applewood Garneau p/b Smart Sav,DNF,556012,361.82,445.70558823529,
Men Senior Cat 1/2,DNF,165162,Von,Winkelmann,Applewood Garneau p/b Smart Sav,DNF,557948,150,445.70558823529,
Men Senior Cat 1/2,DNF,92428,Pierrebernard,Thiffault,Hedrick Racing,DNF,414794,343.55,445.70558823529,
Men Senior Cat 1/2,DNF,164554,Jackson,Bocksnick,Hewdog Racing,DNF,557586,399.65,445.70558823529,
Men Senior Cat 1/2,DNF,164557,Marc,Dupuis,Hewdog Racing,DNF,557585,420.39,445.70558823529,
Men Senior Cat 1/2,DNF,165165,Mason,Burtnik,Hewdog Racing,DNF,558611,150,445.70558823529,
Men Senior Cat 1/2,DNF,146743,Sean,Henry,Hewdog Racing,DNF,502243,398.98,445.70558823529,
Men Senior Cat 1/2,DNF,164562,Nicholas,Jones,Langlois Brown Racing,DNF,555651,428.69,445.70558823529,
Men Senior Cat 1/2,DNF,106564,Christian,Molina,M2W Academy Team,DNF,404003,424.8,445.70558823529,
Men Senior Cat 1/2,DNF,116312,Scott,Ofarrell,Metier Racing & Coffee,DNF,472368,405.5,445.70558823529,
Men Senior Cat 1/2,DNF,118037,Ryan,Short,Monton-TM,DNF,217099,335.91,445.70558823529,
Men Senior Cat 1/2,DNF,164555,Chris,Macleod,Trek Red Truck Racing P/B Mosai,DNF,557345,413.76,445.70558823529,
Men Senior Cat 1/2,DNF,118050,Dylan,Davies,Trek Red Truck Racing p/b Mosai,DNF,433197,316.94,445.70558823529,
Men Senior Cat 1/2,DNF,164564,Colin,Fowlow,Trek Red-Truck Racing P/B Mosai,DNF,555027,443.63,445.70558823529,
Men Senior Cat 1/2,DNF,94918,Ian,Haupt,True Veterinary Care Cycling p/,DNF,253603,377.62,445.70558823529,
Men Senior Cat 3,1,123963,Sean,Richardson,Cannondale p/b Fortius,3:05:46,474018,377.97,320.99683333333,
Men Senior Cat 3,2,156141,Baili,Guidi,TaG Cycling Race Team,3:05:47,538923,365.46,327.97348484848,
Men Senior Cat 3,3,121849,Jack,Bardi,V.C. Cascade/Slocum Center,3:05:47,480063,389.5,334.95013636364,
Men Senior Cat 3,4,164568,Evan,Russell,TaG Cycling Race Team,3:05:47,557663,400.86,341.92678787879,
Men Senior Cat 3,5,131522,Robert,Cummings,,3:06:44,430840,300,348.90343939394,
Men Senior Cat 3,6,64821,Brennan,Hodgins,Apex Racing,3:07:50,361294,419.7,355.88009090909,
Men Senior Cat 3,7,112605,Brendan,Sheerin,V.C. Cascade/Slocum Center,3:15:09,433849,394.28,362.85674242424,
Men Senior Cat 3,8,147047,Benjamin,Waters,Holtey Brown p/b Peak Condition,3:16:12,511944,405.15,369.83339393939,
Men Senior Cat 3,9,131011,Nathaniel,Bean,Apex Racing,3:16:12,493770,414.41,376.81004545455,
Men Senior Cat 3,10,120732,Adam,Worobec,Liquid Velo,3:16:12,492949,397.74,383.7866969697,
Men Senior Cat 3,11,124317,Corbin,Hudacek,Monton-TM,3:16:14,440756,353.09,390.76334848485,
Men Senior Cat 3,12,148406,Jeevan,Philip,Husky Cycling - University of W,3:16:14,525328,425.44,397.74,
Men Senior Cat 3,13,164571,Ethan,Pauly,TaG Cycling Race Team,3:16:14,557695,427.55,404.71665151515,
Men Senior Cat 3,14,112843,Robert,Tornai,Therapeutic Associates Racing p,3:16:14,558843,344.7822925295,411.6933030303,
Men Senior Cat 3,15,11416,Cristian,Fuentes,Therapeutic Associates Racing p,3:16:26,362274,395.03,418.66995454545,
Men Senior Cat 3,16,86547,Istvan,Takacs,Therapeutic Associates Racing p,3:19:23,406053,408.31,425.64660606061,
Men Senior Cat 3,17,165168,Aedan,Crocker,TaG Cycling Race Team,3:20:20,558054,300,432.62325757576,
Men Senior Cat 3,18,131761,William,Broeker,Monton-TM,3:20:53,58553,383.04,446.57656060606,
Men Senior Cat 3,19,107790,Devin,Fife,Monton-TM,3:20:53,467724,433.4,446.57656060606,
Men Senior Cat 3,20,151323,Will,Harrison,Apex Racing,3:20:55,530052,409.49,446.57656060606,
Men Senior Cat 3,21,130476,Nicholas,Mendenhall,Apex Racing,3:22:24,499535,429.11,460.52986363636,
Men Senior Cat 3,22,83875,Spencer,Severance,,3:24:41,408195,394.22,467.50651515152,
Men Senior Cat 3,23,152014,Connor,Mcgrady,Riverway Dental Racing,3:24:45,532908,431.86,474.48316666667,
Men Senior Cat 3,DNF,84787,Edward,Wright,Holtey Brown p/b Peak Condition,DNF,403804,421.67,488.43646969697,
Men Senior Cat 3,DNF,138041,Joel,Lentz,Apex Racing,DNF,511282,425.89,488.43646969697,
Men Senior Cat 3,DNF,45664,Kurt,Litsinger,Vertical World Cycling,DNF,235532,470.12016964237,488.43646969697,
Men Senior Cat 3,DNF,133805,Patrick,Connor,Holtey Brown p/b Peak Condition,DNF,500293,454.46,488.43646969697,
Men Senior Cat 3,DNF,127825,Sean,Bunce,Metier Racing & Coffee,DNF,495788,410.55,488.43646969697,
Men Senior Cat 3,DNF,18163,Nathan,Hakken,Apex Racing,DNF,271870,438.35,488.43646969697,
Men Senior Cat 3,DNF,165166,Tamatea,Westby,Independent,DNF,558450,300,488.43646969697,
Men Senior Cat 3,DNF,165167,Taro,Laframboise,Victoria Wheelers,DNF,558599,300,488.43646969697,
Men Senior Cat 4/5,1,148138,Brian,Mccleerey,,2:03:27,522452,365.24,355.33966666667,
Men Senior Cat 4/5,2,160724,Samuel,Welch,Apex Racing,2:03:27,480293,431.67,360.41143333333,
Men Senior Cat 4/5,3,66521,Sam,Zivin,Audi,2:04:25,357393,411.75,365.4832,
Men Senior Cat 4/5,4,57693,Wyatt,Mason,Colorado College,2:04:25,378713,433.51,370.55496666667,
Men Senior Cat 4/5,5,159964,Maarten,Brugmans,Egencia,2:04:25,544241,410.72,375.62673333333,
Men Senior Cat 4/5,6,145612,Parker,Mckean,Metier Racing & Coffee,2:04:25,526034,410.71,380.6985,
Men Senior Cat 4/5,7,136771,Tom,Wyatt,Metier Racing & Coffee,2:04:36,509461,458.87,385.77026666667,
Men Senior Cat 4/5,8,97523,Evan,Mcbeath,Cannondale p/b Fortius,2:05:24,432277,479.36,390.84203333333,
Men Senior Cat 4/5,9,146758,Caden,Stockwell,Wenatchee Valley Velo,2:05:24,529344,425.66,395.9138,
Men Senior Cat 4/5,10,159958,Christopher,Dennis,VELOBODY / GERK'S,2:05:24,548507,454.87,400.98556666667,
Men Senior Cat 4/5,11,57683,Adrian,Magun,Apex Racing,2:05:24,375179,445.62,406.05733333333,
Men Senior Cat 4/5,12,145614,Paul,Gilbert,Apex Racing,2:05:24,522528,420.86,411.1291,
Men Senior Cat 4/5,13,59946,Emil,Hillding,,2:05:24,438716,453.49,416.20086666667,
Men Senior Cat 4/5,14,165169,Jay,Shapka,Cyklus Vancouver,2:05:24,558613,450,421.27263333333,
Men Senior Cat 4/5,15,163483,Anthony,Ferrari,Hewdog Racing,2:05:50,557954,363.46511300396,426.3444,
Men Senior Cat 4/5,16,163487,Ruslan,Gadzhiiev,,2:05:50,557573,370.59248583678,433.95205,
Men Senior Cat 4/5,17,145628,Michael,Chaten,Egencia,2:05:50,517341,447.31,433.95205,
Men Senior Cat 4/5,18,156999,Chris,Harbers,Audi,2:06:21,527659,471.61,446.63146666667,
Men Senior Cat 4/5,19,145620,Mathew,Simmons,WWU Cycling Team,2:06:21,524668,458.68,446.63146666667,
Men Senior Cat 4/5,20,45661,Jeff,Rasor,Apex Racing,2:06:21,210470,481.86,446.63146666667,
Men Senior Cat 4/5,21,9927,Mark,Fowler,,2:06:24,528634,444.29,456.775,
Men Senior Cat 4/5,22,145587,Joshua,Little,Hedrick Racing,2:12:21,524032,408.37,464.38265,
Men Senior Cat 4/5,23,138042,Tye,Blazey,VELOBODY / GERK'S,2:12:21,501041,473.71,464.38265,
Men Senior Cat 4/5,24,165170,Evan,Richardson,Cannondale p/b Fortius,2:13:25,558684,450,471.9903,
Men Senior Cat 4/5,25,132771,Daniel,Rossano,Egencia,2:13:31,320774,464.2,477.06206666667,
Men Senior Cat 4/5,26,92443,Christopher,Quast,Bearded Monkey Racing,2:13:58,424750,417.16,487.2056,
Men Senior Cat 4/5,27,145629,Taylor,Kendall,Egencia,2:13:58,477301,567.87793333333,487.2056,
Men Senior Cat 4/5,28,123967,Ethan,Wong,Endurance Boise,2:13:58,405351,483.11,487.2056,
Men Senior Cat 4/5,29,41683,Christopher,Rippey,CoreTechs Cycling Team,2:14:05,358809,490.92,497.34913333333,
Men Senior Cat 4/5,30,162806,Ben,Jensen,Chinook Cycling,2:14:41,541423,520.98366666667,502.4209,
Men Senior Cat 4/5,31,147051,Stephen,Fontenot,OMG Racing,2:18:43,289009,516.78,507.49266666667,
Men Senior Cat 4/5,32,159967,Zach,Juracich,Liquid Velo,2:20:21,548473,522.89,515.10031666667,
Men Senior Cat 4/5,33,161374,Gan,Osorbal,Egencia,2:20:21,552215,440.81,515.10031666667,
Men Senior Cat 4/5,34,118019,James,Mcdonagh,,2:20:24,470648,520.23,522.70796666667,
Men Senior Cat 4/5,35,145591,Scott,Burger,Liquid Velo,2:20:28,290960,507.51,530.31561666667,
Men Senior Cat 4/5,36,101129,Nicholas,Leuenhagen,,2:20:29,390801,588.99,530.31561666667,
Men Senior Cat 4/5,37,128977,Neil,Dezarn,,2:20:40,467693,504.05,537.92326666667,
Men Senior Cat 4/5,38,118053,Ben,Lomas,Endurance Boise,2:21:19,438181,484.24,542.99503333333,
Men Senior Cat 4/5,39,161378,Louis,Mcgranaghan,Liquid Velo,2:21:53,548767,530.53,550.60268333333,
Men Senior Cat 4/5,40,127828,Jason,Costanza,Egencia,2:21:53,492443,473.16,550.60268333333,
Men Senior Cat 4/5,DNF,160952,Adrian,Koukoulas,Audi,DNF,549603,572.5,563.2821,
Men Senior Cat 4/5,DNF,138878,Eli,Norris,,DNF,508225,509.57,563.2821,
Men Senior Cat 4/5,DNF,118009,James,Wright,Taco Time Northwest Cycling Tea,DNF,458971,533.57,563.2821,
Men Senior Cat 4/5,DNF,160946,Jonathan,Wood,Metier Racing & Coffee,DNF,553246,469.45,563.2821,
Men Senior Cat 4/5,DNF,159966,Philip,Ouellette,Liquid Velo,DNF,509977,554.77,563.2821,
Men Senior Cat 4/5,DNF,87028,Scott,Grinsell,Dyna Racing,DNF,407293,421.95,563.2821,
Men Senior Cat 4/5,DNF,107821,Winston,Hackett,,DNF,457378,541.42,563.2821,
Women Junior 13-14,1,152007,Aid,Wuerr,DEVO pb Fortius,0:51:27,530872,668.33333333333,636,
Women Junior 13-14,2,122183,Mahika,Peterson,BYRDS (Boise Young Rider Dev Sq,0:51:28,470335,751.66666666667,652,
Women Junior 13-14,3,164626,Angela,Robertson,BYRDS (Boise Young Rider Dev Sq,0:51:49,557626,700,668,
Women Junior 13-14,4,137473,Jordyn,Oldenburg,BYRDS (Boise Young Rider Dev Sq,0:51:49,488780,700,684,
Women Junior 13-14,5,165186,Alisha,Lilley,DEVO pb Fortius,0:51:49,557454,700,700,
Women Junior 13-14,6,163124,Nekane,Powell,BYRDS (Boise Young Rider Dev Sq,0:52:07,555007,700,716,
Women Junior 13-14,7,165187,Caroline,Divietro,BYRDS (Boise Young Rider Dev Sq,0:53:41,544214,700,732,
Women Junior 13-14,8,162594,Samantha,Scott,BYRDS (Boise Young Rider Dev Sq,1:01:42,556156,700,748,
Women Junior 13-14,9,137474,An,Secrist,BYRDS (Boise Young Rider Dev Sq,1:01:42,509548,700,764,
Women Senior Cat 1/2/3,1,135139,Heidi,Franz,UCI WPT: Rally Cycling,2:14:52,496869,377.99,311.94138623258,
Women Senior Cat 1/2/3,2,97526,Elizabeth,Gin,Cannondale p/b Fortius,2:16:51,432838,346.98959846792,317.85489657507,
Women Senior Cat 1/2/3,3,164594,Callie,Swan,Trek Red Truck Racing P/B Mosai,2:16:51,557211,333.38,323.76840691756,
Women Senior Cat 1/2/3,4,101079,Jasmine,Soh,V.C. Cascade/Slocum Center,2:16:51,433550,382.55,329.68191726006,
Women Senior Cat 1/2/3,5,107707,Cara,Machacek,Keller Rohrback Cycling,2:16:51,458884,375.99,335.59542760255,
Women Senior Cat 1/2/3,6,165175,Tegan,Cochrane,Crit Nasty,2:16:51,558651,350,341.50893794504,
Women Senior Cat 1/2/3,7,151305,Esta,Bovill,TaG Cycling Race Team,2:16:51,530524,384.79,347.42244828753,
Women Senior Cat 1/2/3,8,97215,Anna,Talman,Trek Red Truck Racing p/b Mosai,2:16:51,554796,335.13,353.33595863003,
Women Senior Cat 1/2/3,9,116407,Michele,Schaeffer,Trek Red Truck Racing p/b Mosai,2:16:58,471674,353.47,359.24946897252,
Women Senior Cat 1/2/3,10,151307,Holly,Simonson,Trek Red Truck Racing p/b Mosai,2:18:14,532179,361.6,365.16297931501,
Women Senior Cat 1/2/3,11,164599,Joanie,Caron,Crit Nasty,2:18:16,557616,334.8,371.07648965751,
Women Senior Cat 1/2/3,12,133140,Sonia,Taylor,Glotman Simpson Cycling,2:18:16,557874,350,376.99,
Women Senior Cat 1/2/3,13,112884,Lisa,Eriksson,Holtey Brown p/b Peak Condition,2:20:40,489784,397.89,382.90351034249,
Women Senior Cat 1/2/3,14,165176,Brenna,Pauly,Tripleshot cycling,2:20:40,558354,350,388.81702068499,
Women Senior Cat 1/2/3,15,107681,Mallory,Miller,Point S racing,2:20:43,467064,434.56,394.73053102748,
Women Senior Cat 1/2/3,16,139876,Caitlin,Wallin,Cannondale p/b Fortius,2:20:43,533406,552.07,403.60079654122,
Women Senior Cat 1/2/3,17,107813,Julie,Strong,Monton-TM,2:20:45,466846,510.37,403.60079654122,
Women Senior Cat 1/2/3,18,136019,Dierdre,Douglas,,2:22:50,553172,536.99,412.47106205496,
Women Senior Cat 1/2/3,19,133129,Katherine,Enns,Unaffiliated,2:25:58,501772,350,418.38457239745,
Women Senior Cat 1/2/3,20,53799,Megan,Doherty,Liquid Velo,2:30:31,355510,389.58,424.29808273994,
Women Senior Cat 1/2/3,21,74455,Olga,Magun,Team Thrive p/b Kaiser Permanen,2:35:20,396740,506.14,430.21159308244,
