First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Townend,37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,8,44,382.78377777778,
Bruce,Townend,TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 50+                                           ,4,10,346.6427513432,
Bruce,Townend,GMSR - GC,2012-09-3,Men 50+,19,39,367.28670915894,
Bruce,Townend,GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,6,48,309.29996491228,
Bruce,Townend,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,18,48,317.07192349727,
Bruce,Townend,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,7,48,284.15234782609,
Bruce,Townend,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,30,48,410.08680295639,
Bruce,Townend,CCNS Kermis,2012-08-24,Cat 40+,24,38,394.69122807018,
Bruce,Townend,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 55+,4,17,362.70364583333,
Bruce,Townend,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,26,52,389.3412066552,
Bruce,Townend,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 55-99,8,16,369.47002788618,
Bruce,Townend,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,18,60,291.86912777778,
Bruce,Townend,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),25,51,379.24954666667,
Bruce,Townend,Quabbin RR,2012-04-28,Masters 50 +,59,101,458.23270600831,
Bruce,Townend,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,41,80,434.69730743441,
Bruce,Townend,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,61,85,447.62028235663,
Bruce,Townend,Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,6,32,395.17224653397,
Bruce,Townend,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 55-59,4,23,359.94470777921,
Bruce,Townend,NY Capital Region Road Race,2011-08-20,Masters Men 55+                          ,4,20,361.28270210711,
Bruce,Townend,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,21,57,359.59898333333,
Bruce,Townend,Tour of the Hilltowns,2011-07-23,Men 50+                      ,27,68,358.11490625,
Bruce,Townend,Pawling Mountain Road Race,2011-07-10,Masters Men 55+                              ,2,21,354.68067608505,
Bruce,Townend,Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,27,51,364.30114841677,
Bruce,Townend,Saranac Lake Downtown Criterium,2011-06-12,Masters Men 55+                                   ,1,10,372.73574121791,
Bruce,Townend,Wilmington-Whiteface Road Race,2011-06-11,Masters Men 55+                                   ,2,8,410.86366666667,
Bruce,Townend,Bennington Race Weekend RR,2011-05-1,Masters 55+ (1-4)                                 ,4,9,399.17490352418,
Bruce,Townend,Bennington Race Weekend Criterium,2011-04-30,Masters 55+ (1-4)                                 ,1,9,333.38402639424,
Bruce,Townend,Bennington Race Weekend Time Tria,2011-04-30,Masters 55+ (1-4)                                 ,4,9,415.27602234499,
Bruce,Townend,Jamestown Classic,2010-10-11,Men Master 55+                                    ,5,37,323.79445206714,
Bruce,Townend,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,30,67,366.23577567871,
Bruce,Townend,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,34,67,388.44621554478,
Bruce,Townend,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,7,67,284.87573829644,
Bruce,Townend,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,43,67,412.69601209485,
Bruce,Townend,NY Capital Region Road Race,2010-08-14,Masters Men 55+                         ,2,17,351.16228571429,
Paul,Siebert,NY Capital Region Road Race,2010-08-14,Masters Men 55+                         ,4,17,373.38485714286,
Bruce,Townend,Tokeneke Classic,2010-08-8,Masters 55+         ,4,31,348.75925,
David,Birrell,Tokeneke Classic,2010-08-8,Masters 45+         ,27,53,367.41835142196,
Bruce,Townend,Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),17,35,355.2954809451,
Bruce,Townend,Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,17,38,360.97166347143,
Bruce,Townend,Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,17,38,374.66400833766,
Bruce,Townend,Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,16,38,354.02431890105,
David,Birrell,Tour of the Hilltowns,2010-07-24,Master 50+                        ,20,63,327.26800964519,
Bruce,Townend,Tour of the Hilltowns,2010-07-24,Master 50+                        ,23,63,351.48164649121,
Bruce,Townend,Pawling Mountain Road Race,2010-07-11,Masters Men 55+ (1-4)                       ,3,12,377.41556239597,
Bruce,Townend,Connecticut Stage Race - Stage 3,2010-06-6,Master 50+ (2-4)                                  ,13,26,418.11908333333,
Bruce,Townend,Connecticut Stage Race - Stage 2,2010-06-5,Master 50+ (2-4)                                  ,19,26,449.10812121212,
Bruce,Townend,Connecticut Stage Race - Stage 1,2010-06-5,Master 50+ (2-4)                                  ,15,26,377.28246822544,
