First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Grass,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,15,84,319.2244,
Chris,Callahan,Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,37,48,424.80866666667,
Chris,Callahan,San Ardo Road Race,2014-08-16,Men Master 45-49,30,41,429.65516666667,
Jason,Cruser,The Mighty Tour de Nez - GC,2014-08-10,Men Cat 1-23  35+,4,6,325.60950949536,
Jason,Cruser,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 1-23 Master 35+,6,9,323.49141545752,
Jason,Cruser,The Mighty Tour de Nez - TT,2014-08-10,Men Master  35+,4,6,281.405,
Chris,Callahan,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,50,54,439.35783333333,
Jason,Cruser,The Mighty Tour de Nez - Crit,2014-08-9,Men Master  35+,7,11,334.44452404333,
Chris,Callahan,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,33,48,451.89483333333,
Joshua,Grass,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,19,66,284.21833333333,
Chris,Callahan,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,26,71,328.33557142857,
Chris,Callahan,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,17,26,393.19659090909,
Chris,Callahan,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,24,27,401.83705128205,
Chris,Callahan,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,26,26,427.02648022674,
Chris,Callahan,Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,25,27,401.3621025641,
Chris,Callahan,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,61,85,402.38257142857,
Jason,Cruser,Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 35+,7,13,337.61170785124,
Jason,Cruser,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,40,85,316.5019047619,
Jason,Cruser,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,79,84,382.06352424641,
Jason,Cruser,Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,9,43,314.53746031746,
