Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,93689,Jason,Chatham,I Am Racing,,179843,358.11,310.11116666667,
Masters 35-44 Cat 1/2/3/4,2,41410,David,Koonce,Texas Roadhouse Cycling Team,,376163,346.41,318.72355,
Masters 35-44 Cat 1/2/3/4,3,82333,Georg,Pingen,Jackson VeloSports,,381858,367.95,327.33593333333,
Masters 35-44 Cat 1/2/3/4,4,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,414.74,335.94831666667,
Masters 35-44 Cat 1/2/3/4,5,150869,Peter,Laskiewicz,I Am Racing,,532027,368.45,344.5607,
Masters 35-44 Cat 1/2/3/4,6,33881,David,Bradbury,Hattie B's Racing,,303982,434.07,353.17308333333,
Masters 35-44 Cat 1/2/3/4,7,93703,James,Caperton,Hattie B's Racing,,424092,404.1,361.78546666667,
Masters 35-44 Cat 1/2/3/4,8,133287,Michael,Lesmerises,,,58356,393.78,370.39785,
Masters 35-44 Cat 1/2/3/4,9,45447,Matthew,Baxter,Mid South Racing,,218285,328.43,379.01023333333,
Masters 35-44 Cat 1/2/3/4,10,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,,264527,366.36,387.62261666667,
Masters 35-44 Cat 1/2/3/4,11,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,333.72,396.235,
Masters 35-44 Cat 1/2/3/4,12,29050,Jonathan,Jacob,,,226733,351.83,404.84738333333,
Masters 35-44 Cat 1/2/3/4,13,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,398.69,413.45976666667,
Masters 35-44 Cat 1/2/3/4,14,29016,Philip,Armbrust,Red Kite p/b Trail & Fitness,,211714,472.89,422.07215,
Masters 35-44 Cat 1/2/3/4,15,148112,Blake,Roth,Hattie B's Racing,,515348,508.81,430.68453333333,
Masters 35-44 Cat 1/2/3/4,16,44961,Christopher,Winter,Marx-Bensdorf / BPC Cycling Team,,358277,487.98778800771,439.29691666667,
Masters 35-44 Cat 1/2/3/4,17,33883,Joe,Grubbs,Hattie B's Racing,,292782,427.94,447.9093,
Masters 35-44 Cat 1/2/3/4,18,93697,Scott,Marx,Hattie B's Racing,,419016,507.3063,456.52168333333,
Masters 35-44 Cat 1/2/3/4,19,45449,Nathan,Stone,I Am Racing,,364921,391.45,465.13406666667,
Masters 35-44 Cat 1/2/3/4,20,33631,John,Carr,Friends Great Smokies (FGS Cycling),,165544,408.14,473.74645,
Masters 45+ Cat 1/2/3/4,1,68289,Richard,Keller,Support Clean Sport/Guttenplan Coaching,,323156,402.8,323.87833333333,
Masters 45+ Cat 1/2/3/4,2,34129,Tim,Hall,CTH Performance Project,,179788,369.22,334.90194444444,
Masters 45+ Cat 1/2/3/4,3,30887,Felipe,Cardenas,Team Heroes,,177206,390.02,345.92555555556,
Masters 45+ Cat 1/2/3/4,4,32040,Matthew,Thompson,I Am Racing,,301078,354.14452142857,356.94916666667,
Masters 45+ Cat 1/2/3/4,5,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,383.86,367.97277777778,
Masters 45+ Cat 1/2/3/4,6,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,350.53,378.99638888889,
Masters 45+ Cat 1/2/3/4,7,35298,Patrick,Harkins,Red Kite p/b Trail & Fitness,,224049,344.76,390.02,
Masters 45+ Cat 1/2/3/4,8,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,406.26,401.04361111111,
Masters 45+ Cat 1/2/3/4,9,82343,Thomas,Garner,Marx-Bensdorf / BPC Cycling Team,,381538,388.89,412.06722222222,
Masters 45+ Cat 1/2/3/4,10,68267,James,Buckingham,Hattie B's Racing,,113615,420.45307142857,423.09083333333,
Masters 45+ Cat 1/2/3/4,11,49255,Jp,Slosar,The Cyclery Racing Team,,350074,438.59,434.11444444444,
Masters 45+ Cat 1/2/3/4,12,93702,Mike,Long,Mid South Racing,,427736,509.43,445.13805555556,
Masters 45+ Cat 1/2/3/4,13,124635,Dennis,Lilly,Velo Force,,482205,499.36,456.16166666667,
Masters 45+ Cat 1/2/3/4,DNF,45455,Stephen,Albright,,,364692,454.74,478.20888888889,
Masters 50-59 Open,1,14487,Michael,Stearns,Red Kite p/b Trail & Fitness,,90951,357.15,315.4435,
Masters 50-59 Open,2,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,406.26,331.1830625,
Masters 50-59 Open,3,24693,Dirk,Pohlmann,Micro Metals/Bike Zoo,,51532,338.85,346.922625,
Masters 50-59 Open,4,41403,Tom,Golden,American Air p/b Haier,,385659,372.32,362.6621875,
Masters 50-59 Open,5,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,383.86,378.40175,
Masters 50-59 Open,6,33628,Keith,Knittle,MOAB Masters Racing,,196586,351.5,394.1413125,
Masters 50-59 Open,7,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,451.44,409.880875,
Masters 50-59 Open,8,127306,Emiliano,Herran,American Air p/b Haier,,95058,415.34,425.6204375,
Masters 50-59 Open,9,29094,Ivan,Murdock,MOAB Masters Racing,,298503,457.05,441.36,
Masters 50-59 Open,10,43941,?,Henry,xXx Racing,,59064,462.16,457.0995625,
Masters 50-59 Open,11,78085,Kurt,Phifer,Hub Cycling-Caney Fork Racing,,264294,438.68,472.839125,
Masters 50-59 Open,12,8283,Timothy,Taylor,Jackson VeloSports,,50441,444.04,488.5786875,
Masters 50-59 Open,13,33991,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,502.25,504.31825,
Masters 50-59 Open,14,82624,David,Richardson,MOAB Racing,,84547,529.91,520.0578125,
Masters 50-59 Open,15,72382,Patrick,Mahoney,Ride615 Cycling Team,,349398,526.9,535.797375,
Masters 50-59 Open,16,148119,Robert,Dupuy,Ride615 Cycling Team,,526916,520.73,551.5369375,
Masters 60+,1,39654,Timothy,Goodin,American Air p/b Haier,,256450,,,
Masters 60+,2,99598,Daniel,Stutts,Velo Force,,195007,,,
Masters 60+,3,51347,Bernie,Clincke,MOAB Masters Racing,,170290,,,
Masters 60+,4,175728,Taylor,Dawson,,,482349,,,
Masters 60+,DNF,33928,Robert,Gregory,MOAB Masters Racing,,50141,,,
Masters 60+,DNF,29178,Edward,Mcclarty,CORE Racing,,260460,,,
Men Cat 3/4,1,148093,Ben,Kirby,Rogue Racing - MOAB Bike Shop,,496007,395.47033500865,332.50026158578,
Men Cat 3/4,2,117565,Houston,Lundy,,,454943,334.66362411981,337.90253948035,
Men Cat 3/4,3,24804,Mark,Myles,,,360293,399.2,343.30481737491,
Men Cat 3/4,4,145694,Dustin,Vicent,American Air p/b Haier,,525474,378.86,348.70709526947,
Men Cat 3/4,5,176683,Tim,Buxton,,,191977,421.01646405219,354.10937316403,
Men Cat 3/4,6,85758,Ben,Linderman,,,248007,418.13564285714,359.5116510586,
Men Cat 3/4,7,96499,Lee,Yarbro,Nashville Local Cycling,,423537,399.65,364.91392895316,
Men Cat 3/4,8,30887,Felipe,Cardenas,Team Heroes,,177206,390.02,370.31620684772,
Men Cat 3/4,9,132849,Aubrey,Pepper,Nashville Local Cycling,,496371,437.63,375.71848474228,
Men Cat 3/4,10,150191,Hayden,Connell,Nashville Local Cycling,,524570,432.88,381.12076263685,
Men Cat 3/4,11,33883,Joe,Grubbs,Hattie B's Racing,,292782,427.94,386.52304053141,
Men Cat 3/4,12,45447,Matthew,Baxter,Mid South Racing,,218285,328.43,391.92531842597,
Men Cat 3/4,13,20111,James,Mitchell,Mid South Racing,,484179,438.99,397.32759632054,
Men Cat 3/4,14,85701,Jacob,Kuper,,,411316,427.45,402.7298742151,
Men Cat 3/4,15,118997,Ross,Davis,I Am Racing,,367880,479.56,408.13215210966,
Men Cat 3/4,16,29017,David,Ferguson,,,304203,418.81341579757,413.53443000422,
Men Cat 3/4,17,108985,Jeffrey,Barber,Nashville Local Cycling,,459892,350,418.93670789879,
Men Cat 3/4,18,44167,Scott,Rollins,901 Racing,,365452,412.90304390268,424.33898579335,
Men Cat 3/4,19,34177,Alexander,Stevens,Mid South Racing,,243287,452.29259259259,429.74126368791,
Men Cat 3/4,20,163377,Hank,Phillips,Hub Cycling-Caney Fork Racing,,489569,438.06,435.14354158247,
Men Cat 3/4,21,28339,Brandon,Orear,Village VW Chattanooga Cycling Team,,230402,431.44,440.54581947704,
Men Cat 3/4,22,109016,Pete,Dawkins,,,467297,403.58,445.9480973716,
Men Cat 3/4,23,173732,Brent,Perkins,American Air p/b Haier,,569606,419.06,451.35037526616,
Men Cat 3/4,24,96496,Joseph,Matacale,Commonwealth Eye Surgery / Crankworks,,431122,409.72,456.75265316072,
Men Cat 3/4,25,165709,Nathan,Wyrick,Phoenix Fitness and Training,,559171,410.02,462.15493105529,
Men Cat 3/4,26,132662,Travis,Collins,Ride615 Cycling Team,,496529,432.96,467.55720894985,
Men Cat 3/4,27,134554,Brandon,Mcknight,Hattie B's Racing,,487815,350,472.95948684441,
Men Cat 3/4,28,148096,Chris,Kelly,Nashville Local Cycling,,513644,452.78,478.36176473897,
Men Cat 3/4,29,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,451.44,483.76404263354,
Men Cat 3/4,30,123548,Charles,Jones,MOAB Racing,,478443,503.49,489.1663205281,
Men Cat 3/4,31,6783,Whitney,Stanbrough,MOAB shop CREW team,,200413,350,494.56859842266,
Men Cat 3/4,32,93702,Mike,Long,Mid South Racing,,427736,509.43,499.97087631723,
Men Cat 4/5,1,114279,Steve,Ehinger,Rogue Racing - MOAB Bike Shop,,484686,499.68,389.65822103688,
Men Cat 4/5,2,164153,Greg,Phelan,Ride615 Cycling Team,,556283,445.70430954193,392.83330998504,
Men Cat 4/5,3,163377,Hank,Phillips,Hub Cycling-Caney Fork Racing,,489569,438.06,396.00839893319,
Men Cat 4/5,4,181325,Greg,Leo,DART Cycling,,,450,399.18348788135,
Men Cat 4/5,5,118997,Ross,Davis,I Am Racing,,367880,479.56,402.3585768295,
Men Cat 4/5,6,157230,John,Morton,Living Water Cycling,,405915,471.41,405.53366577766,
Men Cat 4/5,7,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,490.89,408.70875472582,
Men Cat 4/5,8,20111,James,Mitchell,Mid South Racing,,484179,438.99,411.88384367397,
Men Cat 4/5,9,170191,Adam,Duvall,Mid South Racing,,579459,452.54612820513,415.05893262213,
Men Cat 4/5,10,113934,Troy,Fields,,,470132,459.825,418.23402157028,
Men Cat 4/5,11,181326,Chris,Henderson,Nashville Local Cycling,,534270,450,421.40911051844,
Men Cat 4/5,12,130209,Michael,Ringer,DART Cycling,,500597,450,424.5841994666,
Men Cat 4/5,13,159655,Min,Fong,,,572179,462.93,427.75928841475,
Men Cat 4/5,14,100146,Zachary,Lowe,Jackson VeloSports,,473105,523.62,430.93437736291,
Men Cat 4/5,15,148112,Blake,Roth,Hattie B's Racing,,515348,508.81,434.10946631106,
Men Cat 4/5,16,164150,Ryan,Delaney,,,555020,433.99,437.28455525922,
Men Cat 4/5,17,132662,Travis,Collins,Ride615 Cycling Team,,496529,432.96,440.45964420738,
Men Cat 4/5,18,155058,Daniel,Frank,MOAB Racing,,536599,487.54,443.63473315553,
Men Cat 4/5,19,176684,Jason,Mounts,Jackson VeloSports,,569248,428.66,446.80982210369,
Men Cat 4/5,20,164149,Matthew,Mitchell,Marx-Bensdorf / BPC Cycling Team,,554853,444.05,449.98491105184,
Men Cat 4/5,21,181251,Taylor,Long,DART Cycling,,573937,450,453.16,
Men Cat 4/5,22,105691,Ben,Kettle,Red Kite p/b Trail & Fitness,,397747,466.37,456.33508894816,
Men Cat 4/5,23,139920,Ben,Mcintosh,Ride615 Cycling Team,,514065,487.34,459.51017789631,
Men Cat 4/5,24,123548,Charles,Jones,MOAB Racing,,478443,503.49,462.68526684447,
Men Cat 4/5,25,71189,Ricco,Rosini,,,530239,450,465.86035579262,
Men Cat 4/5,26,164152,Shawn,Dowlen,Ride615 Cycling Team,,550867,519.43319012062,469.03544474078,
Men Cat 4/5,27,33904,William,Bauman,DART Cycling,,266207,505.48,472.21053368894,
Men Cat 4/5,28,76878,Jordan,Picchiottino,Land and See Racing,,399653,484.53,475.38562263709,
Men Cat 4/5,29,133543,Judsen,Schneider,Red Kite p/b Trail & Fitness,,494956,450,478.56071158525,
Men Cat 4/5,30,123546,Jay,Mcintyre,Rogue Racing - MOAB Bike Shop,,477401,450,481.7358005334,
Men Cat 4/5,31,181254,Camden,Bert,,,533656,450,484.91088948156,
Men Cat 4/5,32,164154,Jared,Holder,Ride615 Cycling Team,,521579,521.79,488.08597842972,
Men Cat 4/5,33,119034,Jacob,Pingen,Jackson VeloSports,,476582,540.86,491.26106737787,
Men Cat 4/5,34,153680,Jay,Lowder,Rogue Racing - MOAB Bike Shop,,527860,450,494.43615632603,
Men Cat 4/5,35,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,551.09,497.61124527418,
Men Cat 4/5,36,132658,Mike,Heidrich,Ride615 Cycling Team,,455255,450,500.78633422234,
Men Cat 4/5,37,78085,Kurt,Phifer,Hub Cycling-Caney Fork Racing,,264294,438.68,503.9614231705,
Men Cat 4/5,38,148104,Rick,Chukas,,,527130,510.58,507.13651211865,
Men Cat 4/5,39,144634,Brady,Whicker,Auburn University,,524938,453.16,513.48669001496,
Men Cat 4/5,39,162065,Nolan,Long,Mid South Racing,,548844,672.25,510.31160106681,
Men Cat 4/5,40,33686,Kevin,Hipp,Rogue Racing - MOAB Bike Shop,,317622,450,516.66177896312,
Men Cat 4/5,DNF,148119,Robert,Dupuy,Ride615 Cycling Team,,526916,520.73,523.01195685943,
Men Cat 4/5,DNF,155060,Adam,Webb,MOAB Racing,,536425,512.08,523.01195685943,
Men Cat 4/5,DNF,168921,Camilo,Colonia,,,560184,457.64303827739,523.01195685943,
Men Cat 4/5,DNF,139596,Robert,Eskew,Jackson VeloSports,,510559,450,523.01195685943,
Men Cat 5,1,130209,Michael,Ringer,DART Cycling,,500597,500,399.55359717005,
Men Cat 5,2,168921,Camilo,Colonia,,,560184,457.64303827739,412.10939752379,
Men Cat 5,3,170191,Adam,Duvall,Mid South Racing,,579459,452.54612820513,424.66519787754,
Men Cat 5,4,181325,Greg,Leo,DART Cycling,,,500,437.22099823128,
Men Cat 5,5,176684,Jason,Mounts,Jackson VeloSports,,569248,428.66,449.77679858502,
Men Cat 5,6,164152,Shawn,Dowlen,Ride615 Cycling Team,,550867,519.43319012062,462.33259893877,
Men Cat 5,7,181251,Taylor,Long,DART Cycling,,573937,500,474.88839929251,
Men Cat 5,8,181326,Chris,Henderson,Nashville Local Cycling,,534270,500,487.44419964626,
Men Cat 5,9,159655,Min,Fong,,,572179,462.93,500,
Men Cat 5,10,43542,Joseph,Matarazzo,,,579046,500,512.55580035374,
Men Cat 5,11,132658,Mike,Heidrich,Ride615 Cycling Team,,455255,500,525.11160070749,
Men Cat 5,12,139596,Robert,Eskew,Jackson VeloSports,,510559,500,537.66740106123,
Men Cat 5,13,175728,Taylor,Dawson,,,482349,488.68,550.22320141498,
Men Cat 5,14,163379,John,Cowan,,,431624,500,562.77900176872,
Men Cat 5,15,165255,Jason,Tyler,Mid South Racing,,551224,546.416375,575.33480212246,
Men Cat 5,16,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,551.09,587.89060247621,
Men Juniors 15-16 Open,1,150191,Hayden,Connell,Nashville Local Cycling,,524570,,,
Men Juniors 15-16 Open,2,113934,Troy,Fields,,,470132,,,
Men Juniors 15-16 Open,3,181254,Camden,Bert,,,533656,,,
Men Juniors 15-16 Open,DNF,100146,Zachary,Lowe,Jackson VeloSports,,473105,,,
Men Juniors 17-18 Open,1,85716,Yukio,Mariner,,,422849,,,
Men Juniors 17-18 Open,2,118887,Henry,Daniel,Nashville Local Cycling,,474701,,,
Men Juniors 9-14 Open,1,100146,Zachary,Lowe,Jackson VeloSports,,473105,523.62,521.019,
Men Juniors 9-14 Open,2,119034,Jacob,Pingen,Jackson VeloSports,,476582,540.86,564.01266666667,
Men Juniors 9-14 Open,3,162065,Nolan,Long,Mid South Racing,,548844,672.25,607.00633333333,
Men Juniors 9-14 Open,4,164159,Jonah,Pingen,Jackson VeloSports,,554649,641.33,650,
Men Juniors 9-14 Open,5,181255,Adam,Bert,,,558258,650,692.99366666667,
Men Juniors 9-14 Open,6,43754,?,Richard,,,,650,735.98733333333,
Men Juniors 9-14 Open,7,164160,Sam,Ewing,,,558982,779.2,778.981,
Men Pro/Cat 1/2/3,1,32293,Patrick,Walle,DNA Racing,,341776,300.9,300.56952683395,
Men Pro/Cat 1/2/3,2,160827,Taylor,Nash,Nashville Local Cycling,,550469,387.32,305.48830049225,
Men Pro/Cat 1/2/3,3,82348,Simon,Lewis,,,375986,428.58,310.40707415055,
Men Pro/Cat 1/2/3,4,24693,Dirk,Pohlmann,Micro Metals/Bike Zoo,,51532,338.85,315.32584780885,
Men Pro/Cat 1/2/3,5,117565,Houston,Lundy,,,454943,334.66362411981,320.24462146716,
Men Pro/Cat 1/2/3,6,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,,406676,368.98,325.16339512546,
Men Pro/Cat 1/2/3,7,165709,Nathan,Wyrick,Phoenix Fitness and Training,,559171,410.02,330.08216878376,
Men Pro/Cat 1/2/3,8,144421,Jason,Russell,Nashville Local Cycling,,524825,409.91,335.00094244207,
Men Pro/Cat 1/2/3,9,29050,Jonathan,Jacob,,,226733,351.83,339.91971610037,
Men Pro/Cat 1/2/3,10,150183,Hunter,Connell,Nashville Local Cycling,,524571,380.75,344.83848975867,
Men Pro/Cat 1/2/3,11,85716,Yukio,Mariner,,,422849,386.6,349.75726341697,
Men Pro/Cat 1/2/3,12,24804,Mark,Myles,,,360293,399.2,354.67603707528,
Men Pro/Cat 1/2/3,13,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,333.72,359.59481073358,
Men Pro/Cat 1/2/3,14,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,400.34,364.51358439188,
Men Pro/Cat 1/2/3,15,44458,Stephan,Hirsch,DNA Racing,,337040,409.9990213295,369.43235805018,
Men Pro/Cat 1/2/3,16,140305,Ryan,Burns,Red Kite p/b Trail & Fitness,,501932,405.25,374.35113170849,
Men Pro/Cat 1/2/3,17,108349,John,Purvis,DNA Racing,,200977,306.62,379.26990536679,
Men Pro/Cat 1/2/3,18,131257,William,Zoughaib,Quantum Racing Development presented by SBR Rocker,,500512,393.7,384.18867902509,
Men Pro/Cat 1/2/3,19,96499,Lee,Yarbro,Nashville Local Cycling,,423537,399.65,389.10745268339,
Men Pro/Cat 1/2/3,20,41410,David,Koonce,Texas Roadhouse Cycling Team,,376163,346.41,394.0262263417,
Men Pro/Cat 1/2/3,21,6783,Whitney,Stanbrough,MOAB shop CREW team,,200413,200,398.945,
Men Pro/Cat 1/2/3,22,34183,Dustin,Greer,MOAB Racing,,178240,442.85,403.8637736583,
Men Pro/Cat 1/2/3,23,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,362.18,408.78254731661,
Men Pro/Cat 1/2/3,24,93689,Jason,Chatham,I Am Racing,,179843,358.11,413.70132097491,
Men Pro/Cat 1/2/3,25,150869,Peter,Laskiewicz,I Am Racing,,532027,368.45,418.62009463321,
Men Pro/Cat 1/2/3,26,33728,Richie,Slagle,,,260100,464.19611914892,423.53886829151,
Men Pro/Cat 1/2/3,27,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,391.46,428.45764194982,
Men Pro/Cat 1/2/3,28,29017,David,Ferguson,,,304203,418.81341579757,433.37641560812,
Men Pro/Cat 1/2/3,29,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,398.69,438.29518926642,
Men Pro/Cat 1/2/3,30,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,441.61,443.21396292472,
Men Pro/Cat 1/2/3,31,95902,Will,Coleman,,,429605,394.28,448.13273658303,
Men Pro/Cat 1/2/3,32,33916,Arvin,Jansen,Evolution Development,,313306,405.71,453.05151024133,
Men Pro/Cat 1/2/3,33,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,414.74,457.97028389963,
Men Pro/Cat 1/2/3,34,34146,Philip,Benavides,Hattie B's Racing,,340218,419.38,462.88905755793,
Men Pro/Cat 1/2/3,35,33631,John,Carr,Friends Great Smokies (FGS Cycling),,165544,408.14,467.80783121624,
Men Pro/Cat 1/2/3,36,176683,Tim,Buxton,,,191977,421.01646405219,472.72660487454,
Men Pro/Cat 1/2/3,37,34177,Alexander,Stevens,Mid South Racing,,243287,452.29259259259,477.64537853284,
Men Pro/Cat 1/2/3,38,148096,Chris,Kelly,Nashville Local Cycling,,513644,452.78,482.56415219115,
Men Pro/Cat 1/2/3,39,49298,Jacob,Slosar,SBR Quantum Racing,,400799,357.88,492.40169950775,
Men Pro/Cat 1/2/3,39,85701,Jacob,Kuper,,,411316,427.45,487.48292584945,
Men Pro/Cat 1/2/3,DNF,132849,Aubrey,Pepper,Nashville Local Cycling,,496371,437.63,502.23924682436,
Women Cat 1/2/3,1,84911,Tabitha,Sherwood,Women's Racing Project,,404315,427.07,408.891,
Women Cat 1/2/3,2,100516,Maria,Danker,Hicks Orthodontics Women's Racing,,427877,455.78,418.867,
Women Cat 1/2/3,3,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,,330172,480.12,428.843,
Women Cat 1/2/3,4,6615,Sierra,Siebenlist,Women's Racing Project,,166038,441.07,438.819,
Women Cat 1/2/3,5,78088,Jen,Cook,Nashville Local Cycling,,401990,422.14747222222,448.795,
Women Cat 1/2/3,6,24681,Mary,Penta,Women's Racing Project,,104027,441.81,458.771,
Women Cat 1/2/3,7,99191,Jill,Albright���,Team Belladium p/b Red Kite,,433687,484.18022222222,468.747,
Women Cat 1/2/3,8,74858,Martha,Lowe,Jackson VeloSports,,382969,509.72,478.723,
Women Cat 4/5,1,173740,Alyssa,Harris,Hub Cycling-Caney Fork Racing,,572124,518.50590272569,488.796458843,
Women Cat 4/5,2,130080,Heather,Pickey,Phoenix Fitness and Training,,429779,557.56,511.61748914551,
Women Cat 4/5,3,164161,Skye,Beaty,Team Belladium p/b Red Kite,,557314,553.25562675096,534.43851944802,
Women Cat 4/5,4,174705,Laurie,Elmore,Phoenix Fitness and Training,,574198,592.04,557.25954975054,
Women Cat 4/5,5,164163,Dina,Greer,,,502667,684.53353291185,580.08058005305,
Women Cat 4/5,6,175855,Whitney,Colonia,Team Phoenix,,574612,587.66870556064,602.90161035556,
Women Cat 4/5,7,178614,Rachael,Bontrager,,,571438,572.49245454545,625.72264065807,
Women Cat 4/5,8,165568,Renee,Stanfield,Jackson VeloSports,,556967,677.16,648.54367096059,
Women Juniors 15-16 Open,1,113958,Clara,Earley,Team Belladium p/b Red Kite,,470725,,,
Women Juniors 9-14 Open,1,164157,Margaret,Tennent,,,558983,,,
Women Masters 40+,1,95213,Leigh,Ruston,Marx-Bensdorf / BPC Cycling Team,,427573,508.26,433.466,
Women Masters 40+,2,74858,Martha,Lowe,Jackson VeloSports,,382969,509.72,452.88833333333,
Women Masters 40+,3,34613,Marda,Kaiser rehnelt,Marx-Bensdorf / BPC Cycling Team,,311038,459.2,472.31066666667,
Women Masters 40+,4,34009,Cali,Ewing,Team Belladium p/b Red Kite,,309200,550,491.733,
Women Masters 40+,5,29112,Marsha,Williams,Tennessee Women's Cycling Project p/b Em,,206219,511.9,511.15533333333,
Women Masters 40+,6,159712,Heather,Nichols,Marx-Bensdorf / BPC Cycling Team,,535349,566.09,530.57766666667,
Women Masters 40+,7,181327,Karen,Riley,,,536253,550,550,
Women Masters 40+,8,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,,460535,509.75,569.42233333333,
Women Masters 40+,9,119036,Joleyn,Smithing,Team Belladium p/b Red Kite,,111930,546.95,588.84466666667,
Women Masters 40+,10,134256,Cindy,Clark,Marx-Bensdorf / BPC Cycling Team,,462012,574.18,608.267,
Women Masters 40+,11,122994,Maureen,Sanderson,Tennessee Women's Cycling Project p/b Em,,480688,601.09,627.68933333333,
Women Masters 40+,12,165568,Renee,Stanfield,Jackson VeloSports,,556967,677.16,647.11166666667,
Women Masters 40+,13,34128,Tammy,Richardson,Tennessee Women's Cycling Project p/b Em,,140031,680.49,666.534,
Women Masters 40+,DNF,130080,Heather,Pickey,Phoenix Fitness and Training,,429779,557.56,705.37866666667,
