Race Name,Race Date,Category Name,Place,Total Racers,Points
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 55-99 ,3,11,459.78125,
Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,36,60,400.5942962963,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  55-59 ,16,23,,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 55-99 ,DNF,25,679.14517541416,
The Bunny Hop 2011,2011-05-1,Master Men 55+/65+,4,21,450.1516223764,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  65-99 ,4,6,582.32419944764,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  65-69 ,2,5,,
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,36,63,356.77419354839,
Red River Riot,2014-04-19,Medium Route,12,90,,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,80,81,451.1712125,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,22,50,404.51276455241,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,37,43,424.1994047619,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,31,34,497.0975,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,DNF,73,473.21913501984,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,19,25,400.95106666667,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,40,50,407.87429916938,
Jesuit Ranger Roundup,2017-03-26,Men Cat 3,12,12,482.42791666667,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,38,78,434.01581034483,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,15,41,369.65062083333,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,37,39,490.24066666667,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,50,58,500.08248,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,31,45,441.64895833333,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,24,27,483.92997222222,
Houston Grand Crit,2018-05-6,Men Cat 3,39,48,472.47475,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,33,56,473.75032738095,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,37,43,478.98531746032,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,25,36,421.03967867878,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,17,30,494.47859259259,
The Fort Hood Challenge - Sunday,2018-09-16,Men 40-44 CAT Open,15,15,451.94833333333,
Bicycles Inc. Wednesday Night Crits,2019-05-15,Men ALL  Cat 3/4/5,17,20,486.5637,
Critmas Day 1,2019-05-25,Cat 1/2/3/4,DNF,39,505.35446666667,
Bicycles Inc. Wednesday Night Crits,2019-06-26,Men ALL  Cat 3/4/5,7,15,423.8640952381,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,38,52,483.40584154917,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,DNF,38,538.7076875,
Fair Park Crits,2021-06-3,P/1/2/3,50,56,227.6,
Fair Park Crits,2021-06-3,3/4,DNF,45,407.5,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,40,68,399.875,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,44,45,400.11363636364,
