Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby County Road Race,2010-05-23,Men Cat4/5   ,24,46,450,
OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),DNF,41,463.75,
Bike Lexington Criterium,2011-05-30,Men Cat 4/5   ,19,36,450,
Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,32,37,405.87611400463,
Headfirst Magazine Road Race,2011-06-19,Men Cat 4   ,15,15,493.99240529892,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,52,59,429.87550749614,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,42,69,390.28445423092,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,37,53,413.99068181818,
McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,31,31,436.23676919939,
Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Master 35 44,5,9,326.92301387395,
Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,29,33,421.10619094487,
