Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,54,87,326.13570941128,
Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,33,90,321.26086956522,
Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,32,54,300.9296421825,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,13,54,374.46065453382,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,17,49,385.94871021309,
Maplewood Crit,2012-08-5,Men 34   ,DNF,42,371.3015952381,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,13,65,418.46994139901,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4,3,24,370.51236111111,
O Fallon Cup,2013-05-18,Men Cat 4,5,14,404.71794444444,
Hellbender Omnium - RR,2013-06-1,Men Cat 4/5 OPEN,5,42,362.63957454052,
Missouri State Championship Criterium,2013-08-11,Men Cat 4/5,4,29,370.75089285714,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,21,40,436.88,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4/5,1,36,367.78963690476,
THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,10,40,408.69853375864,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,2,56,362.38735405644,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,1,36,342.47421861873,
Froze Toes Road Race,2014-02-23,Men Cat 3/4  ,8,20,372.2182,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,12,47,343.27931797534,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,26,47,396.11285507246,
Hellbender,2014-06-1,Men Cat 4/5  ,7,70,393.81340940001,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 40+ Cat 1/2/3,DNF,24,406.68235332586,
O'Fallon Cup Criterium,2016-05-21,Men Cat 3,DNF,20,509.52092592593,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,DNF,23,477.60555555556,
