First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Page,Harvest Moon Criterium,2016-09-17,Men  Pro 123,19,19,415.56533333333,
Jonathan,Page,Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,23,33,376.66703703704,
Jonathan,Page,Ophir Road Race,2016-07-30,Men  Pro 123,15,15,422.97436111111,
Thomas,Roth,Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,56,57,508.46239107271,
Robert,Lea,Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 65+,1,3,,
Thomas,Roth,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,31,31,520.19512863597,
Eric,Workowski,BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,89,86,220.41531652664,
Eric,Workowski,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,29,98,167.92631897136,
Eric,Workowski,Smoketown Airport Criterium,2012-05-11,Men Masters  35-39,2,24,243.27865277778,
Eric,Workowski,Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,19,33,318.841953125,
Thomas,Roth,Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,39,47,558.28355976799,
Eric,Workowski,Philadelphia Naval Yard Criterium,2012-04-7,Men Category1/2/3  ,14,27,242.48,
Thomas,Roth,Ronde Van Mullica,2012-04-1,Men 5  ,42,47,628.52059981957,
Thomas,Roth,NJ State RR Champs,2011-07-17,Cat 5,34,38,530.21304385965,
Josue,Floresrivera,OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),28,41,441.25,
Todd,Smith,OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),42,50,558.69565217391,
Susan,Mcdonough,Portsmouth Criterium,2010-09-18,Women 1/2/3                               ,8,30,369.22123264143,
John,Grenier,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,60,80,,
Tobi,Schultze,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 35+             ,6,30,,
Tobi,Schultze,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Men Pro/1/2/3         ,12,28,,
Mark,Mccormack,Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,20,44,209.54545454545,
Shawn,Mccormack,Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,25,44,209.54545454545,
Frank,Mccormack,Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,44,44,209.54545454545,
Mark,Mccormack,Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,1,33,255,
