Race Name,Race Date,Category Name,Place,Total Racers,Points
Brick City Criterium,2012-05-1,Men Cat3/4  ,56,76,388.68894415994,
Tour of Reidsville,2012-07-1,Men Cat 3  00-99,18,30,333.44215555556,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 35+  35+,7,25,274.99533333333,
Greenville Spring Series,2013-02-24,Men Cat 3,22,46,336.49973911148,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,6,39,325.06539473684,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,38,43,388.40010190654,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,27,39,376.67355263158,
Brick City Criterium,2013-05-1,Men Cat3/4,7,26,320.71003846154,
Orange Star Criterium,2013-08-10,Men Cat 3,16,18,412.76372916667,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,8,45,317.92174479149,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,2,43,308.79989890463,
RBC Tour de Moore,2014-04-26,Men Cat3/4  ,1,51,290.68550830214,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,6,26,357.01565072819,
C State Criterium Championships,2014-07-12,Men Cat 3  ,6,32,317.05566666667,
C State Criterium Championships,2014-07-12,Men Masters 35-39,7,14,333.77142857143,
Falls Lake Road Race,2014-08-23,Men  Cat3/4,DNF,28,439.58916666667,
42nd CAROLINA CUP,2014-09-7,Men  Cat 3,5,24,313.15935185185,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,15,55,280.58885,
Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,24,26,430.29940277778,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,20,29,382.76372222222,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,DNF,30,452.65326923077,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,DNF,30,452.65326923077,
Florida State Championship Crit,2016-04-2,Men 35-39 Masters 1/2/3,9,12,343.54943333333,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Pro/Cat 1/2/3,20,20,424.82147016383,
