Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,5,74,397.14336486486,
Anger Management Criterium,2013-01-20,Men Cat 5A Senior ,5,50,437,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,11,54,407.5,
San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,1,50,367.26323069807,
Devil's Punchbowl Road Race,2013-05-11,Men 5 A,5,32,388.58458929584,
Public Safety Criterium,2013-05-27,Men Cat 5 Senior,1,39,367.00840911542,
Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,3,36,365.3402962963,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,2,69,366.91367647059,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,1,79,356.73046904762,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,5,60,378.20807777778,
Boulevard Road Race ,2014-02-1,Men Cat ,10,210,327.85324085414,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,1,86,357.867,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,5,63,293.91256451613,
UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,16,37,349.71151150249,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,1,73,294.967,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,18,89,243.055375,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,3,54,315.55061061998,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,4,52,320.21461058297,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,8,45,320.21397727273,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,2,45,314.77223253619,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,1,73,304.26316666667,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,1,75,283.27237804267,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,2,69,318.85661290323,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,1,62,311.96445140208,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,10,46,264.57484395899,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,34,46,339.49571428571,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,12,42,304.67366666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,37,58,318.05975438596,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,2,76,202.00153429559,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,67,86,320.96234581648,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,10,74,238.77312121212,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,44,61,308.82451796859,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,4,63,253.83183333333,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,12,50,222.96623688889,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,21,55,258.02308454382,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,7,63,257.92462365591,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,19,36,263.43,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,20,44,267.09350793651,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,7,56,257.11795238095,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,10,43,242.86464705882,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,11,61,241.85477777778,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,15,56,264.21725,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,14,28,289.44150838057,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2  Open,4,16,228.4234375,
Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,19,36,320.29136363636,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,6,67,252.62498076923,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,44,76,335.832624,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,25,70,285.41214285714,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,21,119,232.09192105263,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,DNF,41,361.30149614545,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,DNF,99,388.75772916667,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,10,31,324.6460671345,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,19,166,221.64045,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,17,161,226.88657407407,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,78,144,282.69735,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,82,141,317.5513172043,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,43,124,257.38973110639,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,11,129,228.4908,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,35,45,312.2352802697,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,21,49,297.31461111111,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,14,42,245.47364705882,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,14,42,254.41761303004,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,153,155,331.20938311688,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,31,89,397.34179487179,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,5,77,258.76430864198,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,17,67,276.97083333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,1,44,254.94333333333,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,6,62,235.50046236559,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,8,47,299.35264405724,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,20,81,288.706698125,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,18,52,297.52059615385,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,15,101,281.3665,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,15,122,281.57159302326,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,30,77,330.84668686869,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,24,65,299.67395061728,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,11,55,284.182875,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,11,61,310.53637037037,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,49,100,265.12701333333,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,15,99,232.5104160628,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,17,91,272.71463068182,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,29,89,254.97956596013,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,12,57,280.005875,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,157,164,328.35758130081,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,157,164,348.60483536585,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,19,62,305.98261297989,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,4,46,248.87046666667,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,12,54,301.9938,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,13,47,320.38711111111,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,31,77,339.35892708333,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,8,43,286.12265625,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 1/2/3,7,25,354.47,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,8,81,287.77472058824,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,DNF,116,445.80044927536,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,8,54,275.70329545455,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Pro/Cat 1/2/3,3,19,309.4199,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,8,93,274.21195175439,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,17,85,311.82040322581,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior-Fixed Open Cat 1/2/3/4,2,15,365.50194444444,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,1,39,297.22516666667,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,19,45,393.4543,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,10,72,308.17833333333,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,29,77,351.2945991009,
El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,26,31,466.98811111111,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,81,83,341.73143474687,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior-Fixed Open Open,DNF,35,455.4114,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,14,54,318.82528985507,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,DNF,50,425.76433333333,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,30,61,432.71009259259,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,23,53,358.93,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior-Fixed Open Open,7,25,410.89046666667,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,38,44,406.61465909091,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,7,56,310.45776666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior-Fixed Open Open,13,28,407.68927272727,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,9,52,335.88329411765,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,19,49,346.29692028986,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior-Fixed Open Open,3,13,358.96355555556,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,14,55,327.74188405797,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,7,78,287.73778571429,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,5,38,296.3055,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,29,64,368.61499425287,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,DNF,62,399.57823529412,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,12,63,326.28682608696,
Barrio Logan Grand Prix,2021-06-26,Men Masters 35+ Cat 1/2/3/4,8,30,290,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open P/1/2,DNF,35,179.42307692308,
La Verne Grand Prix,2021-07-24,Men Master 35+ Cat 1/2/3,17,21,327,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,DQ,51,166.5,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,DNP,72,,
Majestic Crit #4,2021-08-22,Men Master 35+ Cat 1/2/3,14,17,328.125,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,35,54,158.98148148148,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 35+ Cat 1/2/3,3,5,,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,DNP,40,,
Road Race State Championships Victorville CA,2021-09-19,Men Cat Pro/1,DNP,20,,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 35+ Cat 1/2/3,4,5,,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,34,49,286.43796644041,
Majestic Crit,2022-01-16,Men Master 35+ Cat 1/2/3,3,11,269.85618352414,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,32,77,268.63519805226,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,35,95,247.89554644333,
UCLA Grand Prix,2022-02-20,Men Master 35+ Cat 1/2/3,6,8,321.81153870754,
UCLA Grand Prix,2022-02-20,Men Cat Pro/1/2,6,14,243.17855650876,
Rosena Ranch Circuit Race,2022-02-27,Men Master 35+ Cat 1/2/3,DNP,19,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,43,100,255.20363167279,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,36,100,245.43184882793,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,27,34,323.82352941176,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,34,34,415.36999180055,
Valley of the Sun Stage Race,2023-02-18,Men Master 35+,33,33,345,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,8,34,290.64970252063,
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,DNP,92,,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,30,62,225.93688618303,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,10,31,252.67080570925,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,6,32,258.0789102479,
SLR Road Race CA State Championships,2023-04-8,Men Master 35-39 Cat 1/2/3,7,12,306.40956239579,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 30+ Open,16,19,356.67189772648,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,15,81,224.21903064643,
LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,20,30,346.37935577153,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,25,84,247.36424957248,
SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 35-39 Open,2,4,,
CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,4,25,247.77291164276,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,22,100,233.7835512421,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,26,94,250.16627124957,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,DNF,52,317.25554769424,
Rosena Ranch Circuit Race,2024-02-3,Men Master 35+ Cat 1/2/3,2,15,275.93955487039,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,26,66,262.00082514662,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,10,69,250.06861408212,
Major Motion's King and Queen of Crit,2024-02-25,Fixed gear open,6,25,347.51968205882,
Costa Mesa Grand Prix,2024-03-3,Men Master 35+ Cat 1/2/3,4,20,261.32852875713,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,17,69,232.93997920935,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,29,93,238.7082285313,
Victor Valley Omnuim,2024-03-22,Men Master 35+ Cat 1/2/3,5,6,310,
Victor Valley Omnuim,2024-03-23,Men Master 35+ Cat 1/2/3,2,10,270.79682718659,
Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,3,14,259.09901289741,
Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,2,15,261.42857142857,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,6,30,240.90311987858,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,37,72,252.39070269337,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,10,32,282.77973217498,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,8,26,279.23076923077,
