Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,47,52,343.46153846154,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,43,51,339,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,29,45,322.02062289562,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,43,50,340.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,42,51,338.98116822537,
Houston Grand Crit,2012-05-6,Men Cat 3  ,9,60,286.45687347825,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,45,45,426.06055960536,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,DNF,78,423.40906093743,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,72,78,412.58285011122,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,56,78,383.81279155461,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,8,36,314.1057037037,
Houston Grand Crit,2013-05-5,Men Cat 3,15,55,315.25319753086,
Chappell Hill Bank Classic,2013-09-8,Men Cat 3,4,42,310.37483333333,
The Walburg Classic,2014-02-22,Men Cat 3  ,28,48,384.47510416667,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,23,68,366.24280864198,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,3,57,307.68204761905,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,3,24,304.15875,
Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,25,37,355.83667371787,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,5,40,258.82926666667,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat2/3  ,13,15,349.43357142857,
Fayetteville Stage Race - GC,2014-03-16,Men Cat2/3  ,12,15,324.14147648372,
PURE Driveway Series,2014-03-20,Men Cat 3/4  ,1,20,309.859,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,15,42,307.42127777778,
Houston Grand Crit,2014-05-11,Men Mens Cat 3,14,55,333.48674074074,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,30,51,395.85829333333,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,20,81,341.9539625,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,15,23,365.18540909091,
The Walburg Classic,2015-02-21,Men Cat 3,11,76,355.80067822776,
Pace Bend Road Race,2015-02-22,Men Cat 3,3,60,319.08458695652,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,36,39,415.53933333333,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,20,51,368.14164,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,49,72,326.7036143445,
Memorial Park Criterium,2015-06-3,Men P/1/2/3,12,36,306.35166382918,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,9,91,299.16196666667,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,8,58,276.63393103448,
Pace Bend Road Race,2016-02-28,Men Cat 2,DNF,73,430.51710493827,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,21,40,338.11957581921,
Battle of San Jacinto Criterium - Sunday,2016-05-22,PRO 1/2,DNF,19,373.93684616912,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,14,31,370.53750488131,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,46,64,,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,DNF,28,408.7518,
The Fort Hood Challenge Day 2,2016-09-25,Men Elite 23-29 Open,DNF,13,525.0285,
HCC Winter Crit Series (ETRS),2017-01-8,Men Pro Category 1/2/3,2,5,,
Sealy Road Race Series (ETRS),2017-01-14,PRO CAT 1/2/3,11,22,359.49345454545,
Wild Frontier Road Race,2017-01-28,Men PRO CAT 1/2/3,6,20,313.21366666667,
Sealy Road Race Series ,2017-02-11,Men PRO CAT 1/2/3,28,29,460.09761904762,
Fayetteville Road Race,2017-02-19,Men Pro/Cat 1/2,21,25,,
Pace Bend Road Race,2017-02-26,Men Cat 2,43,73,409.06086666667,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,2,28,315.75485714286,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,16,41,356.09003921569,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,DNF,40,446.93745833333,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 2/3,27,34,416.97647058824,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,61,69,407.05452941176,
Memorial Park Criterium Series,2017-06-7,Men PRO CAT 1/2/3,25,31,424.93724463603,
Memorial Park Criterium Series,2017-06-14,PRO CAT 1/2/3,15,42,346.29065945324,
Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,10,27,375.06036839773,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S PRO CAT 1/2/3,DNF,18,424.3328,
Memorial Park Criterium Series,2017-06-28,Men PRO CAT 1/2/3,1,32,304.65163514297,
Memorial Park Criterium Series,2017-07-5,Men PRO CAT 1/2/3,5,28,325.36047619048,
Memorial Park Criterium Series,2017-07-12,Men Pro Cat 1/2/3,36,42,446.29225726401,
Memorial Park Criterium Series,2017-07-20,Men PRO CAT 1/2/3,19,36,392.115,
Memorial Park Criterium Series,2017-07-26,PRO CAT 1/2/3,1,23,307.49316666667,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,26,54,351.56744202899,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 2,DNF,17,437.957,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Bear Creek Crit Series,2018-04-25,Men Cat Pro1/2/3,9,18,378.51987037037,
Bear Creek Crit Series,2018-05-2,Men Cat Pro1/2/3,1,26,317.084,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,58,62,497.09583333333,
Bear Creek Crit Series,2018-05-16,Men Cat Pro1/2/3,4,29,326.23663095238,
Bear Creek Crit Series,2018-05-30,Men Cat Pro1/2/3,4,29,326.23663095238,
Memorial Park Criterium Series,2018-06-6,Men Cat 1/2/3,25,50,416.21058823529,
Memorial Park Criterium Series,2018-06-13,Men Cat 1/2/3,29,34,440.25641176471,
Memorial Park Criterium Series,2018-06-27,Men Cat 1/2/3,27,34,440.36694112311,
Memorial Park Criterium Series,2018-07-11,Men Cat 1/2/3,39,39,497.24166666667,
Houston Grand Crit,2019-05-5,Men P/1/2,32,78,378.39887719298,
