Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2,1,44222,David,Richter,,,,257.18,218.654,
Category 1/2,2,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brewing,,,261.55,221.63589473684,
Category 1/2,3,121480,Theodore,Schwarz,,,,200,224.61778947368,
Category 1/2,4,10654,Austin,Arguello,Therapeutic Associates Racing,,,275.31,227.59968421053,
Category 1/2,5,55830,Jeremy,Russell,Therapeutic Associates Racing,,,252.99,230.58157894737,
Category 1/2,6,35806,Dwayne,Farr,US Military Cycling Team,,,259.05,233.56347368421,
Category 1/2,7,55912,Tim,Reinhart,Rapha/River City Bicycles,,,245.51,236.54536842105,
Category 1/2,8,35734,Kent,Ross,Hosmer Chiro/RPM Mortgage Cycling Team,,,269.06,239.52726315789,
Category 1/2,9,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,,,244.26,242.50915789474,
Category 1/2,10,10665,Cliff,Heaberlin,Rapha/River City Bicycles,,,263.87,245.49105263158,
Category 1/2,11,19448,Cole,Lalomia,,,,302.29,248.47294736842,
Category 1/2,12,13922,Leland,Gilmore,Rapha/River City Bicycles,,,236.5,251.45484210526,
Category 1/2,13,10666,Joseph,King,Guinness Cycling Team,,,283.9,254.43673684211,
Category 1/2,14,10601,Stephen,Bedford,Hosmer Chiro/RPM Mortgage Cycling Team,,,301.01,257.41863157895,
Category 1/2,15,13087,John,Leonard,,,,443.07881431298,260.40052631579,
Category 1/2,16,45156,Wyatt,Myers,Guinness Cycling Team,,,297.2,263.38242105263,
Category 1/2,17,111989,Kirk,Bjorling,Hutch's/Bend Dental,,,254.36,266.36431578947,
Category 1/2,18,49166,Christopher,Carter,,,,352.140625,269.34621052632,
Category 1/2,19,50454,Andrew,Coe,Rapha/River City Bicycles,,,256.59,272.32810526316,
Category 1/2,20,12034,Kyle,Medlin,Smith&Nephew p/b West End Bikes,,,264.89,275.31,
Category 1/2,21,25838,Keegan,O'neill,Team Oregon presented by Laurelwood Brewing,,,327.76128052354,278.29189473684,
Category 1/2,22,10606,Adrian,Richardson,Showers Pass Elite p/b Sage Cycles,,,262.24,281.27378947368,
Category 1/2,23,10653,Steven,Wilssens,Audi,,,286.53,284.25568421053,
Category 1/2,24,112598,Johnathan,Crandall,Team Oregon presented by Laurelwood Brewing,,,327.69,287.23757894737,
Category 1/2,25,121481,Erik,Cockrell,,,,200,290.21947368421,
Category 1/2,26,116531,Christopher,Wood,Showers Pass Elite p/b Sage Cycles,,,264.1909375,293.20136842105,
Category 1/2,27,11920,Joshua,Liberles,Hosmer Chiro/RPM Mortgage Cycling Team,,,270.68,296.18326315789,
Category 1/2,28,20081,Stephen,Lockwood,Team Oregon presented by Laurelwood Brewing,,,286.89,299.16515789474,
Category 1/2,29,13780,David,Klipper,Guinness Cycling Team,,,281.79,302.14705263158,
Category 1/2,30,11452,Carl,Hoefer,Hosmer Chiro/RPM Mortgage Cycling Team,,,275.99,305.12894736842,
Category 1/2,31,6672,Galen,Mittermann,Hosmer Chiro/RPM Mortgage Cycling Team,,,267.17,308.11084210526,
Category 1/2,32,97152,Joel,Fletcher,Hosmer Chiro/RPM Mortgage Cycling Team,,,316.12,311.09273684211,
Category 1/2,33,104736,Scott,Damon,Hutch's-Slocum-Co-Motion,,,456.91,314.07463157895,
Category 1/2,34,10670,David,Roth,Rapha/River City Bicycles,,,298.55444074891,317.05652631579,
Category 1/2,35,25016,Matthew,Studer,Therapeutic Associates Racing,,,300.31,320.03842105263,
Category 1/2,36,11458,Seth,Patla,PDX TI / HUB / RCB,,,270.82,323.02031578947,
Category 1/2,37,36041,Nathan,Gibson,Portland Bicycle Studio,,,307.19,326.00221052632,
Category 1/2,38,35876,Shawn,Mccloud,Half Fast Velo presented by Ninkasi Brewing,,,367.39716562849,328.98410526316,
Category 1/2,39,16704,Martin,Acosta,Therapeutic Associates Racing,,,302.21,331.966,
Category 1/2,DNF,8872,Alvin,Nordell,,,,403.48,337.92978947368,
Category 1/2,DNF,111786,Jon,Stierwalt,,,,311.27866666667,337.92978947368,
Category 3,1,21423,Colin,Rowan,Portland Bicycle Studio,,,302.66,264.43783333333,
Category 3,2,55873,Andrew,Warren,Olympia Cycling Team,,,303.91,270.96803030303,
Category 3,3,52866,Brett,Kirby,Audi,,,326.74,277.49822727273,
Category 3,4,11944,Gus,Elder,Therapeutic Associates Racing,,,375.03007407407,284.02842424242,
Category 3,5,25858,Brian,Kesselman,Ruckus Test Team,,,258.23,290.55862121212,
Category 3,6,103526,Adrian,Bennett,Team Oregon presented by Laurelwood Brewing,,,377.4382772241,297.08881818182,
Category 3,7,11813,Calon,Russell,Therapeutic Associates Racing,,,318.4,303.61901515152,
Category 3,8,55933,Cullen,Guinn,Trusty Switchblade,,,387.4,310.14921212121,
Category 3,9,92932,Matt,Kline,,,,298.06,316.67940909091,
Category 3,10,11416,Cristian,Fuentes,Therapeutic Associates Racing,,,358.74,323.20960606061,
Category 3,11,112122,Cassidy,Bigsby,Smith&Nephew p/b West End Bikes,,,335.08,329.7398030303,
Category 3,12,25831,Ahmed,Zuhairy,Showers Pass Elite p/b Sage Cycles,,,342.3,336.27,
Category 3,13,86647,Riley,Mccammon,Team Oregon presented by Laurelwood Brewing,,,305.95,342.8001969697,
Category 3,14,14434,Johnny,Burrell,Portland Bicycle Studio,,,302.57,349.33039393939,
Category 3,15,36401,Zhaolong,Wu,,,,360.8,355.86059090909,
Category 3,16,10641,Sean,Thielen,Hosmer Chiro/RPM Mortgage Cycling Team,,,337.46,362.39078787879,
Category 3,17,57898,Craig,Armstrong,Olympia Cycling Team,,,306.92,368.92098484848,
Category 3,18,112092,Will,Hahn,,,,356.09,375.45118181818,
Category 3,19,55837,Mark,Schroeder,Team Oregon presented by Laurelwood Brewing,,,345.97,381.98137878788,
Category 3,20,80276,David,Post,,,,300,388.51157575758,
Category 3,21,55874,Kyle,Mccall,Team Oregon presented by Laurelwood Brewing,,,406.35,395.04177272727,
Category 3,22,55837,Mark,Schroeder,Team Oregon presented by Laurelwood Brewing,,,345.97,401.57196969697,
Category 3,DNF,112419,Erik,Young,Athletes Lounge Cycling Team,,,400.37,414.63236363636,
Category 4/5,1,112819,Felipe,Nystrom,Athletes Lounge Cycling Team,,,406.54,331.70116666667,
Category 4/5,2,24143,Josh,Mitchell,,,,379.73,336.837393474,
Category 4/5,3,112853,Kyle,Berg,,,,390.45,341.97362028134,
Category 4/5,4,112507,Dolan,Halbrook,bicycleattorney.com,,,349.72658333333,347.10984708867,
Category 4/5,5,112816,Christopher,Ramsey,Athletes Lounge Cycling Team,,,400.53,352.24607389601,
Category 4/5,6,110135,John,Hatfield,Audi,,,376.67,357.38230070334,
Category 4/5,7,112856,Jeff,Mcmahon,Hammer Velo,,,421.75,362.51852751068,
Category 4/5,8,36092,John,Lin,Swift Racing p/b 21st Ave. Bicycles,,,424.27,367.65475431802,
Category 4/5,9,121482,Timonthy,Welsh,,,,450,372.79098112535,
Category 4/5,10,112665,Michael,Sather,Guinness Cycling Team,,,460.9375,377.92720793269,
Category 4/5,11,112521,Gregory,Kell,Team Oregon presented by Laurelwood Brewing,,,389.78,383.06343474002,
Category 4/5,12,48809,Sid,Hariharan,GET FIT Cycling,,,489.96,388.19966154736,
Category 4/5,13,148263,Joseph,Tysoe,,,,406.18,393.33588835469,
Category 4/5,14,121483,Sky,Nelson,Guinness Cycling Team,,,450,398.47211516203,
Category 4/5,15,112877,Tom,Williamson,Audi,,,453.68421052632,403.60834196937,
Category 4/5,16,111984,Kristopher,Celtnieks,Hammer Velo,,,396.86,408.7445687767,
Category 4/5,17,112843,Robert,Tornai,Audi,,,332.33,413.88079558404,
Category 4/5,18,120988,Justin,Guidroz,,,,450,419.01702239137,
Category 4/5,19,112610,Dan,Litwora,Athletes Lounge Cycling Team,,,404.36,424.15324919871,
Category 4/5,20,14970,James,Buckroyd,Portland Bicycle Studio,,,321.65,429.28947600604,
Category 4/5,21,35766,Drew,Coleman,Swift Racing p/b 21st Ave. Bicycles,,,396.68,434.42570281338,
Category 4/5,22,90431,Emmanuel,Guzman,,,,409.18,439.56192962071,
Category 4/5,23,45750,John,Pearson,GET FIT Cycling,,,488.54,444.69815642805,
Category 4/5,24,112605,Brendan,Sheerin,Hutch's-Slocum-Co-Motion,,,451.89,449.83438323539,
Category 4/5,25,121484,Ryan,Marquardt,Portland Velo Racing Team,,,450,454.97061004272,
Category 4/5,26,114337,Jason,Elstad,Portland Bicycle Studio,,,439.44,460.10683685006,
Category 4/5,27,111906,Charles,Henderson,Team Lost Highway,,,455.19,465.24306365739,
Category 4/5,28,10762,Michael,Aylward,,,,487.06158581482,470.37929046473,
Category 4/5,29,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,,,423.34,475.51551727206,
Category 4/5,30,21060,Conor,Fitzgerald,Portland Bicycle Studio,,,450,480.6517440794,
Category 4/5,31,105969,Sean,Galloway,Team Oregon presented by Laurelwood Brewing,,,412.95,485.78797088674,
Category 4/5,32,9155,Alex,Wilson,,,,456.13,490.92419769407,
Category 4/5,33,121485,Christopher,Muhs,,,,450,496.06042450141,
Category 4/5,34,112880,Evan,Tufte,Beaverton Bicycle Club,,,466.86,501.19665130874,
Category 4/5,35,36322,Adam,Valls,Beaverton Bicycle Club,,,388.62,506.33287811608,
Category 4/5,36,121486,Sean,Wallace,,,,450,511.46910492341,
Category 4/5,37,11570,Doug,Brecht,,,,403.34,516.60533173075,
Category 4/5,38,121487,Jeff,Baertch,,,,450,521.74155853808,
Category 4/5,39,120224,Ian,Boggs,,,,479.70053897917,526.87778534542,
Category 4/5,40,80276,David,Post,,,,450,532.01401215276,
Category 4/5,41,22584,Jon,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,434.42570281338,537.15023896009,
Jr-17-18,1,25838,Keegan,O'neill,Team Oregon presented by Laurelwood Brewing,,,,,
Junior 10-12,1,39600,Jacob,Smith,PDX Devo Junior Cycling,,,399.95,399.95,
Junior 10-12,2,107845,Alexander,Bennett,,,,650,456.42226313457,
Junior 10-12,3,101080,Jesse,Maris,,,,443.67976600413,464.7555964679,
Junior 10-12,4,112686,Mulu,Slawta,Land Shark,,,384.974,473.08892980124,
Junior 10-12,5,112097,Collin,Turner,PDX Devo Junior Cycling,,,376.6,481.42226313457,
Junior 10-12,6,121489,Owen,L rogers,Beaverton Bicycle Club,,,650,489.7555964679,
Junior 10-12,DNF,120220,Connery,Haug,PDX Devo Junior Cycling,,,650,506.42226313457,
Junior 13-14,1,105975,Parker,Green,Beaverton Bicycle Club,,,,,
Junior 15-16,1,86639,Joseph,Lukens,PDX Devo Junior Cycling,,,,,
Junior Women 10-12,1,112786,Anna,Saltzberg,,,,,,
Junior Women 15-16,1,111864,Kaylie,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Women 17-18,1,111866,Kathryn,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 40+,1,11480,Rob,Angelo,,,,312.58,257.00706808476,
Masters 40+,2,13746,Yann,Blindert,Perthes Awareness p/b PANW,,,312.11,263.18183829756,
Masters 40+,3,54736,Andrew,Sargent,Evolution Racing Team/River City Bicycles,,,277.71,269.35660851037,
Masters 40+,4,16064,Mark,Shimahara,,,,282.3937697109,275.53137872317,
Masters 40+,5,11327,Tim,Butler,Evolution Racing Team/River City Bicycles,,,314.09,281.70614893598,
Masters 40+,6,111953,Webster,Wilson,VMR Racing,,,343.1,287.88091914878,
Masters 40+,7,20533,Michael,Girard,Evolution Racing Team/River City Bicycles,,,307.99,294.05568936159,
Masters 40+,8,11273,Mark,Crawford,Olympia Cycling Team,,,317.36,300.23045957439,
Masters 40+,9,39773,David,Chipchase,,,,271,306.4052297872,
Masters 40+,10,44254,Jeffrey,Reed,SCCA/Starbucks,,,297.6,312.58,
Masters 40+,11,112405,Trevor,Rice,Portland Velo Racing Team,,,341.1,318.7547702128,
Masters 40+,12,11533,Rogier,Ducloo,Team Oregon presented by Laurelwood Brewing,,,311.01,324.92954042561,
Masters 40+,13,11449,Christian,Tresser,Smith&Nephew p/b West End Bikes,,,320.1,331.10431063841,
Masters 40+,14,111210,Jeff,Gaeckle,,,,268.46,337.27908085122,
Masters 40+,15,10682,Scott,Goldstein,,,,333.61,343.45385106402,
Masters 40+,16,121490,Joseph,Holcolmb,Portland Velo Racing Team,,,350,349.62862127683,
Masters 40+,17,16538,John,Prosser,,,,393.65,355.80339148963,
Masters 40+,18,11539,Ryan,Francesconi,,,,303.76815384615,361.97816170244,
Masters 40+,19,18405,Rob,Thompson,Portland Velo Racing Team,,,352.37,368.15293191524,
Masters 50+,1,12076,David,Sherman,Therapeutic Associates Racing,,,285.18,285.18,
Masters 50+,2,31223,David,Hecht,Garage Racing,,,348.56,293.1044,
Masters 50+,3,12060,Sean,Phillips,Garage Racing,,,295.7,300.95446666667,
Masters 50+,4,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,,,362.52,308.80453333333,
Masters 50+,5,12216,Scott,Seaton,Hutch's/Bend Dental,,,405.31,316.6546,
Masters 50+,6,10696,Doug,Perrin,Hutch's/Bend Dental,,,359.57,324.50466666667,
Masters 50+,7,39910,Mike,Henry,Evolution Racing Team/River City Bicycles,,,348.83,332.35473333333,
Masters 50+,8,55827,Tim,Marcotte,Hop Valley Brewing,,,365.77,340.2048,
Masters 50+,9,116529,Perry,Lund,Hutch's-Slocum-Co-Motion,,,411.32,348.05486666667,
Masters 50+,10,11500,Bruce,Connelly,Smith&Nephew p/b West End Bikes,,,332.9,355.90493333333,
Masters 50+,11,111992,Jeff,Otto,Team Oregon presented by Laurelwood Brewing,,,337.08,363.755,
Masters 50+,12,11341,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,,417.24,371.60506666667,
Masters 50+,13,104736,Scott,Damon,Hutch's-Slocum-Co-Motion,,,456.91,379.45513333333,
Masters 50+,14,108582,Steven,R holland,Illy Coffee-River City Bicycles,,,278.79,387.3052,
Masters 50+,15,10669,David,Root,Therapeutic Associates Racing,,,323.95,395.15526666667,
Masters 50+,16,3989,Timothy,Smith,Therapeutic Associates Racing,,,364.99,403.00533333333,
Masters 50+,17,2498,Jim,Fox,bicycleattorney.com,,,382.98,410.8554,
Masters 50+,18,12260,Bradley,Taylor,Hutch's-Slocum-Co-Motion,,,502.5,418.70546666667,
Masters 50+,19,11305,Erik,Spillman,Portland Velo Racing Team,,,431.03,426.55553333333,
Masters 50+,20,35876,Shawn,Mccloud,Half Fast Velo presented by Ninkasi Brewing,,,367.39716562849,434.4056,
Masters 60+,1,11322,David,Zimbelman,,,,342.54,342.54,
Masters 60+,2,11356,Terry,Knight,,,,550,442.11709931804,
Masters 60+,3,11362,Tom,Webb,Team Rose City,,,427.33,488.27319863607,
Masters 60+,4,11375,Gregory,Hartman,Team Rose City,,,481.13927137643,534.42929795411,
Masters 60+,5,111697,Marc,Thompson,Belgium Bike Bio Racer,,,534.42929795411,580.58539727214,
Masters 60+,6,55910,Daniel,Caldwell,Sunnyside Sports,,,541.18487629049,626.74149659018,
Masters 60+,7,12130,Russ,Patterson,Portland Velo Racing Team,,,562.01850647964,672.89759590822,
Masters Women 40+,1,35874,Laura,Trace,Team Oregon presented by Laurelwood Brewing,,,,,
Masters Women 40+,2,36251,Lori,Brault,,,,,,
Masters Women 40+,3,11946,Daphne,Moore,Hammer Velo,,,,,
Masters Women 40+,4,12558,Sharon,Anderson,Olympia Cycling Team,,,,,
Masters Women 40+,5,115195,Julie,Ann smith-simonsen,Sweetpea Ladies Auxiliary,,,,,
Masters Women 50+,1,53926,Jennifer,Slawta,Land Shark,,,,,
Masters Women 50+,2,70966,Jacquelyn,O'grady,Team Oregon presented by Laurelwood Brewing,,,,,
Masters Women 50+,3,105986,Sue,Hanna,Oregon Bike Shop Racing Team,,,,,
Masters Women 60+,1,55894,Kitt,Pratt,Fred Meyer/Lakeside Cycling Team,,,,,
Women 1/2,1,112654,Jennifer,Luebke,Portland Bicycle Studio,,,375.97,332.247,
Women 1/2,2,92422,Brenna,Wrye-simpson,Olympia Cycling Team,,,366.67,346.82133333333,
Women 1/2,3,41426,Kristina,Hughes,Monster Media Racing p/b Fight Meso,,,364.85,361.39566666667,
Women 1/2,4,40463,Stacy,Westbrook,Highfive Cycling,,,400.51,375.97,
Women 1/2,5,10733,Alexandra,Burton,Portland Bicycle Studio,,,410.97,390.54433333333,
Women 1/2,6,112746,Misha,Fuller,,,,348.07,405.11866666667,
Women 1/2,7,97150,Susannah,Nelson,Olympia Cycling Team,,,413.59,419.693,
Women 1/2,DNF,12089,Sydney,Running,Olympia Cycling Team,,,403.89,448.84166666667,
Women 1/2,DNF,101075,Dawn,Andres,Portland Bicycle Studio,,,397.41,448.84166666667,
Women 4/5,1,111504,Sara,Schmitt,Athletes Lounge Cycling Team,,,544.21,466.565,
Women 4/5,2,112923,Meg,Hamilton,Hutch's-Slocum-Co-Motion,,,516.08,483.25916666667,
Women 4/5,3,112866,Holland,Larue,Hood River Velo,,,547.34,499.95333333333,
Women 4/5,4,112306,Neisha,Strait,Hutch's-Slocum-Co-Motion,,,555.15,516.6475,
Women 4/5,5,112583,Marayah,Deese,Portland Bicycle Studio,,,599.5,533.34166666667,
Women 4/5,6,39958,Julie,Baird,Olympia Cycling Team,,,618.41,550.03583333333,
Women 4/5,7,120225,Colleen,Kawamoto,Showers Pass Elite p/b Sage Cycles,,,544.25089966644,566.73,
Women 4/5,8,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,,,578.31,583.42416666667,
Women 4/5,9,104048,Taylor,Phillips,Showers Pass Elite p/b Sage Cycles,,,552.09908229806,600.11833333333,
Women 4/5,10,112644,Rachel,Mavis,Bowen Sports Performance Cycling Team,,,581.92,616.8125,
Women 4/5,11,13672,Sara,Slawta,Land Shark,,,637.87,633.50666666667,
Women 4/5,12,21899,Catherine,Cooper,Olympia Cycling Team,,,662.65,650.20083333333,
Women Category 3,1,112634,Kristin,Duyn,Portland Bicycle Studio,,,419.34,419.34,
Women Category 3,2,112922,Kae,Erickson,,,,543.8,432.647,
Women Category 3,3,55919,Jennifer,Haliewicz,Highfive Cycling,,,456.28,439.468,
Women Category 3,4,11734,Alana,Armstrong,Olympia Cycling Team,,,432.84,446.289,
Women Category 3,5,24121,Courtney,Gould,Highfive Cycling,,,441.98,453.11,
Women Category 3,6,112565,Annick,Chalier,Athletes Lounge Cycling Team,,,527.5,459.931,
Women Category 3,7,111947,Christine,A holland,Portland Bicycle Studio,,,488.23,466.752,
Women Category 3,8,11283,Sarah,Tisdale,Highfive Cycling,,,449.94,473.573,
