Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 2,1,90457,Marco,Colex,Team Winded Development,,289725,264.14,237.00833333333,
Men  Cat 2,2,72481,Adam,Bryfogle,Sabino Cycles Racing,,394102,265.88,240.47941666667,
Men  Cat 2,3,42590,Eric,Oien,Southern California Velo,,310546,262.11,243.9505,
Men  Cat 2,4,42253,David,Rakestraw,GPE Racing p/b Athlete Octane,,330862,317.33,247.42158333333,
Men  Cat 2,5,42267,Ben,Duncan,El Grupo Youth Cycling Club,,342602,306.48,250.89266666667,
Men  Cat 2,6,72207,Richard,Knutson,Cicada Racing Inc. p/b Mark Miller Subaru,,276239,270.39,254.36375,
Men  Cat 2,7,60025,Peter,Behm,LiVe Well p/b Bountiful Bicycle,,342680,438.88,257.83483333333,
Men  Cat 2,8,52008,Brian,Firle,Primal - Audi Denver,,282337,280.7,261.30591666667,
Men  Cat 2,9,36387,Zach,Stelling,Procon Cycling,,285879,321.53,264.777,
Men  Cat 2,10,42160,Tyler,Stites,El Grupo Youth Cycling Club,,341120,319.82,268.24808333333,
Men  Cat 2,11,53452,Jonathan,Deguzman,SPY GIANT RIDE p/b GQ-6,,333366,293.64478944691,271.71916666667,
Men  Cat 2,12,37778,Dillon,Caldwell,Kryki Sports,,335474,315.45,275.19025,
Men  Cat 2,13,21236,Christopher,Wyman,Esprit Velo,,301042,325.46,278.66133333333,
Men  Cat 2,14,28496,Marcus,Cannon,Bike Religion,,243267,296.67,282.13241666667,
Men  Cat 2,15,49051,Kyle,Thomas,Primal - Audi Denver,,255466,287.67,285.6035,
Men  Cat 2,16,46592,Chris,Lundberg,Team Cycleton,,306843,284.44,289.07458333333,
Men  Cat 2,17,90430,Trevor,Brown,Rock N' Road Cyclery,,414665,339.87,292.54566666667,
Men  Cat 2,18,71668,Ryan,Szabo,ZiaVelo Cycling,,382998,280.4135056942,296.01675,
Men  Cat 2,19,19209,Daniel,Crespo,Primal - Audi Denver,,297822,303.25,299.48783333333,
Men  Cat 2,20,56099,Marcel,Berger,ZiaVelo Cycling,,361664,281.49048228461,302.95891666667,
Men  Cat 2,21,63638,Max,Rich,White Mountain Road Club,,393575,285.62,306.43,
Men  Cat 2,22,36570,David,Carlson,Sabino Cycles Racing,,323534,314.37,309.90108333333,
Men  Cat 2,23,6706,Joey,Iuliano,Sabino Cycles Racing,,237283,331.05,313.37216666667,
Men  Cat 2,24,42243,Kyle,Martinez,ZiaVelo Cycling,,343224,306.43,316.84325,
Men  Cat 2,25,46508,Nate,Taggatz,Fort Collins Cycling Team,,374170,272.83,320.31433333333,
Men  Cat 2,26,82520,Devon,Moonie,,,467799,314.18,323.78541666667,
Men  Cat 2,27,44139,Brandon,Jones,Catalyst Racing,,306357,323.05,327.2565,
Men  Cat 2,28,50444,Zach,Shone,GPE Racing p/b Athlete Octane,,367364,384.13,330.72758333333,
Men  Cat 2,29,36232,Eric,Balog,Hoback Sports,,332838,285.25,334.19866666667,
Men  Cat 2,30,75134,Nick,Perhala,,,400476,346.88,337.66975,
Men  Cat 2,31,7474,Dave,Mitchell,Catalyst Racing,,199149,353.8,341.14083333333,
Men  Cat 2,32,42522,Luke,Ollett,Bike Religion,,364772,271.8,344.61191666667,
Men  Cat 2,33,24389,Quinten,Kirby,SoCalCycling.com,,215644,330.74,348.083,
Men  Cat 2,34,42266,Christian,Santa cruz,El Grupo Youth Cycling Club,,408609,282.62,351.55408333333,
Men  Cat 2,35,43227,Michael,Woodward,Team Winded Development,,367040,322.05,355.02516666667,
Men  Cat 2,36,45992,Sammy,Moseley,Century Road Club Assoc,,354966,317.74,358.49625,
Men  Cat 2,37,45343,Anthony,Vasilas,SPY GIANT RIDE p/b GQ-6,,197167,301.31,361.96733333333,
Men  Cat 2,38,60184,Brett,Rindt,Rocky Mountain Road Club,,202401,264.02,365.43841666667,
Men  Cat 2,39,51899,Matthew,Rowe,Team Cycleton,,363233,299.49,368.9095,
Men  Cat 2,40,38006,Jake,Spelman,GPE Racing p/b Athlete Octane,,305505,335.92,372.38058333333,
Men  Cat 2,41,89905,Samuel,Barnagaud,Interactive Metronome Development,,417606,385.03,375.85166666667,
Men  Cat 3,1,42268,Keenan,Duncan,El Grupo Youth Cycling Club,,342600,369.43,301.07,
Men  Cat 3,2,24332,Max,Cronyn,El Grupo Youth Cycling Club,,277670,329.78784003149,305.06971234118,
Men  Cat 3,3,76675,Jason,Kiefer,RITTE/Sports Garage Racing,,389935,333.87,309.06942468235,
Men  Cat 3,4,6301,Andrew,Shapiro,RA Racing Apparel/Trek Racing,,267935,359.3,313.06913702353,
Men  Cat 3,5,91544,Leo,Oneill,El Grupo Youth Cycling Club,,398509,379.81,317.06884936471,
Men  Cat 3,6,64457,David,Greif,University of Arizona,,382065,369.55,321.06856170589,
Men  Cat 3,7,50657,Azael,Garcia,,,359921,390.72,325.06827404706,
Men  Cat 3,8,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,,341116,405.12,329.06798638824,
Men  Cat 3,9,43176,Kyle,Kent,Strada Racing Club,,350110,423.12,333.06769872942,
Men  Cat 3,10,71434,Joseph,Garey,High Desert Cycling Club,,390013,361.56,337.06741107059,
Men  Cat 3,11,51240,Evan,Clouse,Cole Sport,,323978,348.26,341.06712341177,
Men  Cat 3,12,50685,Wristen,Paschich,Scalo Veloce,,271620,358,345.06683575295,
Men  Cat 3,13,73141,Kevin,Turchin,Les Rois Cycling Club,,394555,399.13,349.06654809413,
Men  Cat 3,14,74145,Alex,Driscoll,Adventures for the Cure,,267611,469.42620511427,353.0662604353,
Men  Cat 3,15,45511,David,Preston,Natural Grocers Cycling Team,,273758,300,357.06597277648,
Men  Cat 3,16,17057,Aaron,Canale,Lateral Stress Velo Inc.,,274814,417.39,361.06568511766,
Men  Cat 3,17,37019,Stephen,Pedone,,,354298,437.03,365.06539745883,
Men  Cat 3,18,45248,Yashindir,Gokul,Les Rois Cycling Club,,255265,403.22,369.06510980001,
Men  Cat 3,19,43118,Braden,Bott,Procon Cycling,,323426,382.67,373.06482214119,
Men  Cat 3,20,45175,Jose,A. velazco,Superissimo,,191841,375.71,377.06453448236,
Men  Cat 3,21,49773,Dariusz,Zdunek,Two-Wheel Jones Racing,,376271,379.26,381.06424682354,
Men  Cat 3,22,43056,Joshua,Christensen,Procon Cycling,,96858,447.44,385.06395916472,
Men  Cat 3,23,45245,Michael,Allec,Les Rois Cycling Club,,360129,403.61,389.0636715059,
Men  Cat 3,24,43207,Kirk,Klepfer,San Tan Racing,,327112,377.09,393.06338384707,
Men  Cat 3,25,79728,Reed,Rinderknecht,Rasmussen Bike Shop,,237287,353.53,397.06309618825,
Men  Cat 3,26,73203,Joseph,Demars,San Tan Racing,,387090,386.6,401.06280852943,
Men  Cat 3,27,50691,Gregory,Foster,Scalo Veloce,,217473,413.89,405.0625208706,
Men  Cat 3,28,81280,Karl,Baumgart,GPE Racing p/b Athlete Octane,,405604,403.59,409.06223321178,
Men  Cat 3,29,53529,Tyler,Chairsell,Les Rois Cycling Club,,323506,424.72,413.06194555296,
Men  Cat 3,30,72928,Travis,Burkel,,,394611,402.24,417.06165789414,
Men  Cat 3,31,56605,Darryn,Biggerstaff,Fremont Adventure Recreation,,88544,389.0636715059,421.06137023531,
Men  Cat 3,32,43208,Clint,Bluestein,San Tan Racing,,335860,402.49,425.06108257649,
Men  Cat 3,33,108714,Jose,Worley,,,467997,300,429.06079491767,
Men  Cat 3,34,42146,Richard,Horn,Aggress,,267483,400.53,433.06050725884,
Men  Cat 3,35,60150,Jerry,Natale,Natural Grocers Cycling Team,,360127,433.66,437.06021960002,
Men  Cat 3,36,45101,Anthony,Moye,,,330358,342.85,441.0599319412,
Men  Cat 3,37,45108,Juan,Rivera,,,467996,300,445.05964428238,
Men  Cat 3,38,76003,Robert,Aldecoa,Camelback Bike Club,,397050,362.13683333333,449.05935662355,
Men  Cat 3,39,23731,Paul,Stevenson,Team Winded Development,,407335,453.02,453.05906896473,
Men  Cat 3,40,42270,Donovan,Caputo,El Grupo Youth Cycling Club,,296677,300,457.05878130591,
Men  Cat 3,41,56607,Stephen,Thomas,Rocky Mountain Road Club,,82513,395.61,461.05849364708,
Men  Cat 3,42,5402,William,Blakeley,Flagstaff Cycling,,274684,446.25,465.05820598826,
Men  Cat 3,43,42221,Peter,Michaud,Aggress,,258249,437.51,469.05791832944,
Men  Cat 3,44,42664,Nicholas,Harris,El Grupo Youth Cycling Club,,361322,354.27,473.05763067062,
Men  Cat 3,DQ,42324,Gilberto,Melendez,,,364702,398.35,477.05734301179,
Men  Cat 4,1,54602,Taylor,Squillaci,Scalo Veloce,,303845,400,344.33111315009,
Men  Cat 4,2,42301,Kyle,Vanrenterghem,TriSports Cycling/Eclipse Racing,,366683,415.76,349.48758649139,
Men  Cat 4,3,78227,Bill,Karras,Two-Wheel Jones Racing,,392666,412.94628170619,354.64405983269,
Men  Cat 4,4,106745,Cale,Smith,,,425007,369.66,359.80053317399,
Men  Cat 4,5,73299,Michael,Brilhante,AZ Cyclery &amp; Multisport,,4845,402.34,364.95700651529,
Men  Cat 4,6,229750,Josh,Rinderknecht,Rasmussen Bike Shop,,350346,351.07089143404,370.11347985659,
Men  Cat 4,7,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,425.57,375.26995319789,
Men  Cat 4,8,79060,Kyle,Gandy,DNA Cycles Racing,,392507,495.51,380.42642653919,
Men  Cat 4,9,93943,Jonathan,Mclaren,Aggress,,423690,504.4,385.58289988049,
Men  Cat 4,10,78223,Buzz,Wright,International Christian Cycling Club,,395731,466.7,390.73937322179,
Men  Cat 4,11,50652,Ignacio,Rivera de rosales,El Grupo Youth Cycling Club,,283356,389.27,395.89584656309,
Men  Cat 4,12,51234,Lee,Frankel,CFT/ Hernandez Cycling Team,,83126,500.33,401.05231990439,
Men  Cat 4,13,108703,Michael,Ciasca,Aggress,,440744,400,406.20879324569,
Men  Cat 4,14,42330,Adam,Sklar,DNA Cycles Racing,,297079,433.3,411.36526658699,
Men  Cat 4,15,75663,Steve,Floyd,Wolf Pack Cycling,,239650,389.04,416.5217399283,
Men  Cat 4,16,106204,Erik,Brockhoff,,,458291,462.00079700855,421.6782132696,
Men  Cat 4,17,93944,Robert,Steinmann,Aggress,,420199,522.16,426.8346866109,
Men  Cat 4,18,91553,Michael,Hast,International Christian Cycling Club,,422305,433.99,431.9911599522,
Men  Cat 4,19,73316,Castle,Gay,Stone House Group P/B VeloVie,,394505,557.58,437.1476332935,
Men  Cat 4,20,50419,Brandon,Johnson,Summit Velo,,387221,542.13,442.3041066348,
Men  Cat 4,21,14280,Robert,Kyper,Durango Wheel Club,,599,393.74,447.4605799761,
Men  Cat 4,22,42218,Marco,Valente,Tolero Racing,,289650,442.61,452.6170533174,
Men  Cat 4,23,24254,David,Polley,White Mountain Road Club,,271015,428.31,457.7735266587,
Men  Cat 4,24,43868,Tom,Zega,,,98861,450.55758532792,462.93,
Men  Cat 4,25,43178,Levi,Kramer,Ride-Faster.com,,353942,465.44,468.0864733413,
Men  Cat 4,26,83408,Ryan,Robold,TriSports Cycling/Eclipse Racing,,402494,528.72,473.2429466826,
Men  Cat 4,27,73210,Brian,Champ,White Mountain Road Club,,393605,428.85,478.3994200239,
Men  Cat 4,28,43167,Philip,Martens,Camelback Bike Club,,329520,462.93,483.5558933652,
Men  Cat 4,29,42732,Joshua,Strauss,TriSports Cycling/Eclipse Racing,,325506,515.06,488.7123667065,
Men  Cat 4,30,42661,Kyle,Helmke,El Grupo Youth Cycling Club,,367808,509.5,493.8688400478,
Men  Cat 4,31,97012,Avery,Cronyn,El Grupo Youth Cycling Club,,293405,479.17597222222,499.0253133891,
Men  Cat 4,32,42308,Kevin,Huenneke,,,336422,495.69,504.1817867304,
Men  Cat 4,33,42248,David,Roppel,Arizona State University,,201133,469.75,509.3382600717,
Men  Cat 4,34,91556,Rafael,Checchi,Beads of Courage-Pro Bike Racing,,389610,428.44441666667,514.49473341301,
Men  Cat 4,35,71122,Joe,Lindner,Velo Vegas/Every Kid a Bike,,395962,466.04,519.65120675431,
Men  Cat 4,36,73302,Michael,Bolinger,,,393960,466.34879713241,524.80768009561,
Men  Cat 4,37,72954,Lynn,Orchard,Tolero Racing,,394881,485.55,529.96415343691,
Men  Cat 4,38,42316,Lonnie,Poarch,Tolero Racing,,366347,462.11692995551,535.12062677821,
Men  Cat 4,39,50616,Richard,Castro,Stone House Group P/B VeloVie,,196932,510.49,540.27710011951,
Men  Cat 4,40,72257,Gustavo,Amado,Aggress,,1508,420.75140244446,545.43357346081,
Men  Cat 4,41,91338,Dan,Dillon,TriSports Cycling/Eclipse Racing,,419905,472.19,550.59004680211,
Men  Cat 4,42,100473,Thom,Alger,GPE Racing p/b Athlete Octane,,433900,462.62,555.74652014341,
Men  Cat 4,43,20977,Robert,Jones,,,292405,480.71,560.90299348471,
Men  Cat 4,44,107441,Mike,Hatton,,,249659,400,566.05946682601,
Men  Cat 4,45,50662,Gabriel,Perez,,,107932,468.57,571.21594016731,
Men  Cat 4,46,58246,Ryan,Hentz,Durango Wheel Club,,353262,478.54,576.37241350861,
Men  Cat 4,47,86927,John,Harrison,Sabino Cycles Racing,,288475,470.59,581.52888684991,
Men  Cat 5 19-39,1,108719,Damon,Barnett,,,467829,500,416.90491123737,
Men  Cat 5 19-39,2,106206,Tony,Monteferrante,Procon Cycling,,428380,505.36,427.2917973327,
Men  Cat 5 19-39,3,107306,Alan,Olsen,Tolero Racing,,177307,471.42909848485,437.67868342803,
Men  Cat 5 19-39,4,98136,Austin,Arseo,Summit Velo,,419908,443.08278787879,448.06556952336,
Men  Cat 5 19-39,5,108720,Aaron,Arvizu,,,460620,500,458.45245561869,
Men  Cat 5 19-39,6,105521,Zhe,Wang,,,438004,397.60651503291,468.83934171402,
Men  Cat 5 19-39,7,50643,Edgar,Lewis,,,305897,500,479.22622780934,
Men  Cat 5 19-39,8,106742,Christopher,Carbonneau,Tolero Racing,,459103,486.34910714286,489.61311390467,
Men  Cat 5 19-39,9,108723,Patrick,Allen,Sabino Cycles Racing,,459489,500,500,
Men  Cat 5 19-39,10,106203,Kellen,Chavez,Fleming Wealth Strategies.com,,432480,500,510.38688609533,
Men  Cat 5 19-39,11,107309,David,Stout,,,458879,520.99503030303,520.77377219066,
Men  Cat 5 19-39,12,78694,Lucas,Perez,,,458137,500,531.16065828598,
Men  Cat 5 19-39,13,108721,Matthew,Sinclair,Stone House Group P/B VeloVie,,459645,500,541.54754438131,
Men  Cat 5 19-39,14,108722,Ernesto,Reina,,,467901,500,551.93443047664,
Men  Cat 5 19-39,15,42314,Scott,Patterson,,,340740,495.8,562.32131657197,
Men  Cat 5 19-39,16,105198,Joshua,Payne,Velo Vegas/Every Kid a Bike,,381464,402.02938096822,572.7082026673,
Men  Cat 5 40+,1,91555,Michael,Kothke,Exo Miles Ahead,,415538,429.11,397.5025,
Men  Cat 5 40+,2,108709,Stephen,Leake,Bloomington Cycle Racing Team,,459051,500,406.04395833333,
Men  Cat 5 40+,3,89394,Daniel,Furtney,Exo Miles Ahead,,415282,439.62,414.58541666667,
Men  Cat 5 40+,4,81288,Eirik,Frimann-dahl,Team Winded Development,,395578,464.34,423.126875,
Men  Cat 5 40+,5,93950,Gary,Schobel,International Christian Cycling Club,,422681,498.99,431.66833333333,
Men  Cat 5 40+,6,106182,Andy,Bell,Procon Cycling,,459627,465.18,440.20979166667,
Men  Cat 5 40+,7,107445,Kevin,Petrick,,,423114,500,448.75125,
Men  Cat 5 40+,8,50585,Dean,Marvin,Summit Velo,,57244,465.53,457.29270833333,
Men  Cat 5 40+,9,107444,Kevin,Mikkelson,Beads of Courage-Pro Bike Racing,,296802,500,465.83416666667,
Men  Cat 5 40+,10,101492,Steven,Long,Stone House Group P/B VeloVie,,466441,496.59311111111,474.375625,
Men  Cat 5 40+,11,72251,David,Freitag,Stone House Group P/B VeloVie,,393778,502.02,482.91708333333,
Men  Cat 5 40+,12,106026,Mark,Weimer,Velo Vegas/Every Kid a Bike,,458215,487.48969304835,491.45854166667,
Men  Cat 5 40+,13,90243,Jonathan,Schmidt,International Christian Cycling Club,,459038,489,500,
Men  Cat 5 40+,14,52802,Robert,Gregoire,Stone House Group P/B VeloVie,,200323,500,508.54145833333,
Men  Cat 5 40+,15,108710,Barry,Siff,,,467795,500,517.08291666667,
Men  Cat 5 40+,16,78217,Jimmy,Davisjr,International Christian Cycling Club,,400167,462.32,525.624375,
Men  Cat 5 40+,17,83414,Ken,Huizenga,International Christian Cycling Club,,366470,545.07,534.16583333333,
Men  Cat 5 40+,18,82487,Franklin,Margolis,University of California-Los Angeles,,380505,500,542.70729166667,
Men  Cat 5 40+,19,93954,William,Voice,,,422786,516.56,551.24875,
Men  Cat 5 40+,20,38509,Rob,Wyman,Team Velosport-CA,,333124,530.84514974958,559.79020833333,
Men  Cat 5 40+,21,58492,Alex,Paterson,,,27394,500,568.33166666667,
Men  Cat 5 40+,22,107311,Michael,Sheldon,,,467895,528.45860606061,576.873125,
Men  Cat 5 40+,23,101585,Rockland,Draper,Team Endurance 360,,457963,537.5546691359,585.41458333333,
Men  Cat 5 40+,24,69544,Stephen,Hartsfield,,,325126,500,593.95604166667,
Men  Pro/1,1,1317,Matteo,Dal-cin,,,427879,162.45,162.45,
Men  Pro/1,2,74378,Juan,Magallanes,,,467558,152.14,187.02131481481,
Men  Pro/1,3,45112,Robert,Squire,UCI CT: Jamis Hagens Berman,,267198,213.67,190.9582962963,
Men  Pro/1,4,20282,Paul,Thomas,Superissimo,,87933,314.19,194.89527777778,
Men  Pro/1,5,50668,Rafael,Escarcega,,,467552,270.06,198.83225925926,
Men  Pro/1,6,39255,Eric,Marcotte,UCI CT: Team SmartStop,,212698,202.56,202.76924074074,
Men  Pro/1,7,42227,Gordon,Fraser,UCI CT: Team SmartStop p/b Mountain Khakis,,68842,182.09,206.70622222222,
Men  Pro/1,8,45551,Hector,Rangel,,,467553,254.59,210.6432037037,
Men  Pro/1,9,22989,William,Buick,Primal - Audi Denver,,292402,252.83,214.58018518519,
Men  Pro/1,10,11439,Quinn,Keogh,Superissimo,,254092,343.59,218.51716666667,
Men  Pro/1,11,40995,Conor,O'Brien,,,467828,235.31,222.45414814815,
Men  Pro/1,12,42539,Sam,Warford,SPY GIANT RIDE p/b GQ-6,,334408,283.11,226.39112962963,
Men  Pro/1,13,6221,Andrew,Clemence,The Colorado Collective,,294220,293.82,230.32811111111,
Men  Pro/1,14,3480,Isaac,Howe,UCI CT: Champion System - Stans NoTubes,,201456,324.3,234.26509259259,
Men  Pro/1,15,21552,Travis,Samuel,,,466203,255.94,238.20207407407,
Men  Pro/1,16,108712,Valentn,Senz,,,467887,100,242.13905555556,
Men  Pro/1,17,20453,Travis,Mccabe,UCI CT: Team SmartStop,,268330,210.55,246.07603703704,
Men  Pro/1,18,3288,Unknown,Rider,White Mountain Road Club,,91005,373.91,250.01301851852,
Men  Pro/1,19,29737,Robert,Gutgesell,,,429408,230.94,253.95,
Men  Pro/1,20,36175,Drew,Christopher,UCI CT: Champion System - Stans NoTubes,,288007,253.78,257.88698148148,
Men  Pro/1,21,6743,Conor,Mullervy,UCI CT: Champion System - Stans NoTubes,,237726,235.7,261.82396296296,
Men  Pro/1,22,50667,David,Salomon,,,467557,210.12,265.76094444444,
Men  Pro/1,23,14603,Robert,Pasco,Airgas SAFEWAY Cycling,,136970,304.4,269.69792592593,
Men  Pro/1,24,53078,Brad,Neagos,UCI CT: Lupus Racing Team,,372580,246.04,273.63490740741,
Men  Pro/1,25,108711,Ignacio,Prado,,,467559,100,277.57188888889,
Men  Pro/1,26,14471,Joshua,Berry,UCI CT: Jelly Belly p/b Maxxis,,228474,208.98,281.50887037037,
Men  Pro/1,27,24418,Taylor,Warren,,,287780,272.8,285.44585185185,
Men  Pro/1,28,45151,Gerardo,Medina,,,467848,183.08,289.38283333333,
Men  Pro/1,29,5748,Chad,Beyer,Superissimo,,155190,198.5,293.31981481481,
Men  Pro/1,30,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,292.73,297.2567962963,
Men  Pro/1,31,68879,Braydon,Bourne,,,448450,265.92,301.19377777778,
Men  Pro/1,32,58365,Gilbert,Ducournau,,,467011,270.38,305.13075925926,
Men  Pro/1,33,19371,Rudyard,Peterson,NorthStar Development,,215610,313.73,309.06774074074,
Men  Pro/1,34,9451,Victor,Riquelme,Stone House Group P/B VeloVie,,282338,285.67,313.00472222222,
Men  Pro/1,35,36282,Paul,Warner,Team Rhino Rush,,349884,271.01,316.9417037037,
Men  Pro/1,36,62147,Lewis,Elliot,Bicycle Ranch,,57576,254.12,320.87868518519,
Men Jr  10-12,1,96992,Zayk,Cronyn,El Grupo Youth Cycling Club,,414001,558.64,558.64,
Men Jr  10-12,2,71609,Thomas,Steiner,Team Velosport-CA,,392871,772.51,587.67833333333,
Men Jr  10-12,3,108705,Scott,Wass,NorthStar Development,,459383,600,596.01166666667,
Men Jr  10-12,4,106195,Luke,Brocco,White Mountain Road Club,,423637,600,604.345,
Men Jr  10-12,5,108706,Alexander,Tydeman,,,458725,600,612.67833333333,
Men Jr  10-12,6,106751,Cameron,Royalty,San Tan Racing,,429520,600,621.01166666667,
Men Jr  13-14,1,120851,Brody,Mcdonald,Celo Pacific,,361964,,,
Men Jr  13-14,2,22206,Joseph,Bell,Yuma Athletics,,459453,,,
Men Jr  13-14,3,91594,Unai,Urreiztieta,El Grupo Youth Cycling Club,,414730,,,
Men Jr  13-14,4,107457,Quinn,Agnew,El Grupo Youth Cycling Club,,454007,,,
Men Jr  15-16,1,17894,Matthew,Harris,El Grupo Youth Cycling Club,,423546,,,
Men Jr  15-16,2,96415,Maxwell,Mount,Team F.I.Taos,,380130,,,
Men Jr  15-16,3,72918,Collin,Hanes,El Grupo Youth Cycling Club,,392719,,,
Men Jr  15-16,4,14641,Samuel,Alexander,El Grupo Youth Cycling Club,,392718,,,
Men Masters  35+,1,108715,Manuel,Serrano,,,467524,300,226.30683333333,
Men Masters  35+,2,43233,Kyle,Reedy,Jetset Racing,,195891,268.23,232.247,
Men Masters  35+,3,42326,Riley,Post,Jetset Racing,,304506,266.37,238.18716666667,
Men Masters  35+,4,72912,Rob,Alvarez,Stone House Group P/B VeloVie,,170964,264.13,244.12733333333,
Men Masters  35+,5,50673,Santiago,Chavez,ZiaVelo Cycling,,158616,262.48,250.0675,
Men Masters  35+,6,54691,Fortunato,Ferrara,RA Racing Apparel/Trek Racing,,294241,205.6,256.00766666667,
Men Masters  35+,7,43849,Luis,Chacon,,,303855,297.53,261.94783333333,
Men Masters  35+,8,45237,Noah,Grassi,Les Rois Cycling Club,,360114,343.59,267.888,
Men Masters  35+,9,42233,Timothy,Carolan,Stone House Group P/B VeloVie,,55904,256.62,273.82816666667,
Men Masters  35+,10,43459,Chris,Anderson,Jetset Racing,,309891,309.96,279.76833333333,
Men Masters  35+,11,45139,Mark,Feser,Jetset Racing,,349216,340.99,285.7085,
Men Masters  35+,12,35755,Stephen,Kocher,Velo Vegas/Every Kid a Bike,,335512,342.69399103968,291.64866666667,
Men Masters  35+,13,64885,Garron,Cadiente,Jetset Racing,,414430,352.73,297.58883333333,
Men Masters  35+,14,21347,Craig,Streit,Stone House Group P/B VeloVie,,197252,261.68,303.529,
Men Masters  35+,15,43104,Terry,Schmidtknecht,Jetset Racing,,305434,363.59,309.46916666667,
Men Masters  35+,16,80314,Oscar,Cota,,,467197,300,315.40933333333,
Men Masters  35+,17,50636,Matt,Muyres,Vision Racing p/b Harvest Snaps,,160576,320.73,321.3495,
Men Masters  35+,18,86948,Dan,Naef,TEAM New York Life,,212788,325.85,327.28966666667,
Men Masters  35+,19,13684,James,Robbins,Velo Vegas/Every Kid a Bike,,30054,386.22,333.22983333333,
Men Masters  35+,20,37478,Louis,Waugaman,Stone House Group P/B VeloVie,,199952,417.17,339.17,
Men Masters  35+,21,45218,Keith,Edmiston,Velo Vegas/Every Kid a Bike,,272049,424.23,345.11016666667,
Men Masters  35+,22,643,Joel,Biederman,TEAM New York Life,,158199,308.56,351.05033333333,
Men Masters  35+,23,117122,Andrew,Scott,TEAM New York Life,,206228,340.78,356.9905,
Men Masters  35+,24,27856,Manuel,Sanchez,,,399838,339.21,362.93066666667,
Men Masters  35+,25,50629,Ernesto,Yberri,,,425580,317.2,368.87083333333,
Men Masters  35+,26,33894,Matthew,Brown,Jetset Racing,,395566,364.14,374.811,
Men Masters  35+,27,93946,Esteban,Armendariz,,,466612,406.13,380.75116666667,
Men Masters  35+,28,323,Ben,Forbes,Beads of Courage-Pro Bike Racing,,243691,419.344625,386.69133333333,
Men Masters  35+,29,42658,Jose,Nicola,,,467095,376.77,392.6315,
Men Masters  35+,30,50908,Casey,Skidmore,Jetset Racing,,375348,330.96,398.57166666667,
Men Masters  35+,31,78214,Joel,Castro,,,399836,323.94,404.51183333333,
Men Masters  35+,32,50637,Sergio,Dominguez,,,399840,339.17,410.452,
Men Masters  35+,33,108717,Jorge,Rivas,,,467662,300,416.39216666667,
Men Masters  35+,34,57870,Matthew,Joy,White Mountain Road Club,,50371,450.70014102564,422.33233333333,
Men Masters  35+,35,93948,Krimpe,Fernando,,,399891,372.74,428.2725,
Men Masters  35+,36,50603,Isaiah,Adams,TEAM New York Life,,1139,429.75,434.21266666667,
Men Masters  35+,37,108716,Peter,Chagaris,Stone House Group P/B VeloVie,,170940,300,440.15283333333,
Men Masters  35+,38,42332,Stephen,Banta,White Mountain Road Club,,289487,423.48,446.093,
Men Masters  35+,39,91581,Javier,Armendariz,,,404795,386.79115867457,452.03316666667,
Men Masters  45+,1,20431,Johnathan,Edwards,SPY GIANT RIDE p/b GQ-6,,10514,325.89,263.959,
Men Masters  45+,2,43051,Jim,Silverman,GST Racing,,183486,318.86,268.24034782609,
Men Masters  45+,3,8195,James,Carney,Colavita Women's Racing,,45167,400,272.52169565217,
Men Masters  45+,4,42469,Kirk,Bausch,Surf City Cyclery,,99426,280.53,276.80304347826,
Men Masters  45+,5,20364,Louie,Amelburu,MADDOG Racing p/b Microseal/Gq6,,65992,286.87,281.08439130435,
Men Masters  45+,6,15205,Cale,Reeder,Hammer/53x11,,272237,295.84,285.36573913043,
Men Masters  45+,7,42637,Jesus,Lamb,GST Racing,,191857,348.83,289.64708695652,
Men Masters  45+,8,49063,Walter,Durrer,Team Rio Grande,,352686,288.12,293.92843478261,
Men Masters  45+,9,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers Cycling Team,,321592,279.94,298.2097826087,
Men Masters  45+,10,50623,Al,Senft,ZiaVelo Cycling,,32168,303.93,302.49113043478,
Men Masters  45+,11,51770,Rod,Yoder,,,39229,365.62426470588,306.77247826087,
Men Masters  45+,12,46606,Dane,Emde,GR Capital Racing,,363531,320.73,311.05382608696,
Men Masters  45+,13,43047,Chris,Poole,Ride-Faster.com,,120794,370.58,315.33517391304,
Men Masters  45+,14,60641,Steven,Flurry,CZ Velo,,66051,313.16,319.61652173913,
Men Masters  45+,15,1916,Gerry,Clapper,Ride-Faster.com,,223515,315.18,323.89786956522,
Men Masters  45+,16,100491,Charlie,Beadles,Team Pay 'N Take,,187602,343.5,328.1792173913,
Men Masters  45+,17,99243,Nelson,Cronyn,El Grupo Youth Cycling Club,,62396,431.30576470588,332.46056521739,
Men Masters  45+,18,43080,Joe,Ebenroth,Camelback Bike Club,,246607,319.33993589744,336.74191304348,
Men Masters  45+,19,55534,Chris,Hard,Cicada Racing Inc. p/b Mark Miller Subaru,,140878,381.2,341.02326086957,
Men Masters  45+,20,80270,David,Able,GST Racing,,287839,373.43,345.30460869565,
Men Masters  45+,21,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,,45530,310.27,349.58595652174,
