First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Owings,Oakland Grand Prix,2022-09-25,Men Master 50+ Cat 4/5,2,5,,
Richard,Owings,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,45,71,457.84756811708,
Richard,Owings,Athlone Time Trial,2022-09-3,Men Master 55-59 Open,6,7,533.33333333333,
Richard,Owings,San Ardo Road Race,2022-08-20,Men Master 50+ Cat 4/5,2,11,379.03087614208,
Richard,Owings,Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 4/5,2,11,386.14254678955,
Richard,Owings,San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,23,25,,
Richard,Owings,CULL CANYON TIME TRIAL,2022-07-16,Men Master 35+ Open,15,17,333.75,
Richard,Owings,Watsonville Criterium,2022-07-9,Men Master 40+ Cat 4/5,7,19,381.10541368925,
Richard,Owings,Regalado Road Race,2022-06-5,Men Master 50+ Cat 4/5,4,5,,
Richard,Owings,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 3/4,12,27,358.70369457654,
Marc,Castelanelli,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 30+ Cat 4,9,17,387.14285714286,
Marc,Castelanelli,Cantua Creek Road Race,2022-02-19,Men Master 30+ Cat 3/4,20,28,363.98139880952,
Michael,Davidson,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 5,25,37,515.21329165246,
Michael,Davidson,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,47,58,543.96551724138,
Richard,Owings,Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 4/5,8,11,477,
Liem,Hinh,Oakland Grand Prix,2021-09-19,Men Cat 4/5,46,48,,
Mitch,Boehs,Castle Criterium,2021-09-5,Men Master 45-49 Cat 1/2/3,14,15,,
Richard,Owings,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 4/5,14,32,437.34375,
Richard,Owings,Suisun Harbor Criterium,2021-08-15,Men Cat 4/5,52,50,,
Richard,Owings,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 1/2/3/4,10,15,521.42857142857,
Richard,Owings,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 3/4,6,14,478.57142857143,
Mitch,Boehs,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 3/4,15,19,433.33333333333,
Liem,Hinh,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 3/4,21,23,,
Liem,Hinh,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 4,12,42,371.42857142857,
Liem,Hinh,Watsonville Criterium,2021-07-17,Men Master 35+ Cat 4/5,7,17,433.125,
Richard,Owings,Bariani Road Race,2021-07-11,Men Master 45+ Cat 4,15,21,530,
Liem,Hinh,Bariani Road Race,2021-07-11,Men Master 35+ Cat 4,33,29,,
Mitch,Boehs,Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,37,46,428.69565217391,
Liem,Hinh,Land Park Criterium,2021-07-10,Men Cat 4,45,58,431.03448275862,
Liem,Hinh,Land Park Criterium,2021-07-10,Men Master 35+ Cat 4,7,25,370,
Richard,Owings,Land Park Criterium,2021-07-10,Men Master 35+ Cat 4,11,25,390,
Mitch,Boehs,Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,30,31,,
Richard,Owings,Lodi Cyclefest,2021-06-27,Men Master 55+ Cat 1/2/3/4,14,15,564.28571428571,
Richard,Owings,Lodi Cyclefest,2021-06-27,Men Master 55+ Cat 3/4,3,5,,
Mitch,Boehs,Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 3/4,15,19,433.33333333333,
Liem,Hinh,Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,14,23,359.54545454545,
Liem,Hinh,Lodi Cyclefest,2021-06-27,Men Cat 4,23,36,413.33333333333,
Liem,Hinh,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,27,39,486.71680143779,
Liem,Hinh,Folsom Classic Criterium,2021-05-22,Men Cat 4/5,35,67,453.64880862531,
Mitch,Boehs,Chowchilla Criterium II,2021-05-1,Men Cat 3/4,31,64,338.873921875,
Liem,Hinh,Chowchilla Criterium II,2021-05-1,Men Cat 3/4,63,64,,
Richard,Owings,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 3/4,7,24,364.19166666667,
Mitch,Boehs,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 3/4,14,24,400,
Liem,Hinh,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,13,28,343.00897835498,
Liem,Hinh,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,8,25,380.12701388889,
Richard,Owings,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,12,25,406.51340277778,
