Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,54691,Fortunato,Ferrara,RA Racing Apparel /,13:19:05,294241,281.65937781924,259.39779334189,
Men Cat 1/2,2,152535,Gabriel,Rojas,Independiente,13:20:54,534359,329.21978447053,268.54486140831,
Men Cat 1/2,3,163525,Manuel,Salas chavez,Crazy Cat Cyclery,13:21:10,,150,277.69192947473,
Men Cat 1/2,4,88244,Benjamin,Wright,LUX/Sideshow p/b Spe,13:21:19,425522,379.83347927359,286.83899754116,
Men Cat 1/2,5,104701,Chad,Hall,Team California,13:22:42,443601,304.64246126984,295.98606560758,
Men Cat 1/2,6,162063,Lionel,Mawditt,InForm MAKE,13:24:40,553451,272.95683291043,305.133133674,
Men Cat 1/2,7,52103,Sean,Quinn,LUX/Sideshow p/b Spe,13:25:37,335926,328.40474114194,314.28020174042,
Men Cat 1/2,8,127990,Andrew,Vollmer,LUX/Sideshow p/b Spe,13:26:41,419197,350.86847400612,323.42726980685,
Men Cat 1/2,9,317,Giancarlo,Bianchi,,13:29:43,179136,354.71753117313,332.57433787327,
Men Cat 1/2,10,46512,Jon,Moro,,13:31:17,172183,367.86631905749,341.72140593969,
Men Cat 1/2,11,52013,David,Leonard,Team Rio Grande,13:36:10,252449,341.54361001746,350.86847400612,
Men Cat 1/2,12,75592,Jacob,Schofield,Bicycle Heaven | PVA,13:38:30,395791,377.5712022569,360.01554207254,
Men Cat 1/2,13,131602,Finn,Gullickson,LUX/Sideshow p/b spe,13:40:57,387670,398.05873779172,369.16261013896,
Men Cat 1/2,14,67928,Landry,Bobo,GS Panache,13:42:51,347622,387.41308478644,378.30967820538,
Men Cat 1/2,15,113247,Tyrel,Fuchs,Elevate-KHS,13:43:55,439756,347.77305032584,387.45674627181,
Men Cat 1/2,16,56556,Riley,Sheehan,LUX/Sideshow p/b Spe,13:49:18,362468,316.94603716229,396.60381433823,
Men Cat 1/2,17,51899,Matthew,Rowe,Black Swift/Cycleton,13:52:13,363233,358.28910945786,405.75088240465,
Men Cat 1/2,18,67892,Spencer,Miller,Athlete Octane Racin,14:00:33,400500,383.52175871365,414.89795047107,
Men Cat 1/2,19,154467,Ricardo,Gutierrez,Jitensha Sports,14:07:57,549924,399.11945380435,424.0450185375,
Men Cat 1/2,20,75134,Nick,Perhala,Monster Media Racing,14:15:30,400476,353.38675564337,433.19208660392,
Men Cat 1/2,21,120251,Taylor,Squillaci,Nero Veloce P/B Mich,14:48:08,303845,150,442.33915467034,
Men Cat 3,1,126378,Matthew,Riccitello,LUX/Sideshow p/b Spe,11:23:14,487306,372.08505622603,332.85252779467,
Men Cat 3,2,81396,Jared,Scott,LUX/Sideshow p/b Spe,11:25:53,401329,389.05240899177,338.34375622343,
Men Cat 3,3,132999,Aidan,Mcneil,Team Swift,11:32:13,486531,404.2090836402,343.83498465219,
Men Cat 3,4,143903,David,Ellis,HistoryNet Cycling T,11:38:18,466578,417.93467417342,349.32621308095,
Men Cat 3,5,143962,Matthew,Bopp,Team CSP-SBI,11:39:11,513404,381.51213487865,354.81744150971,
Men Cat 3,6,105801,Edgar,Rivas,Pacific Premier Bank,11:40:42,440999,420.58337226376,360.30866993847,
Men Cat 3,7,107457,Quinn,Agnew,El Gruppo,11:42:39,454007,380.52856210937,365.79989836723,
Men Cat 3,8,90777,Owen,Mcgrath,GS PANACHE/HTR,11:42:56,423218,394.34308852308,371.29112679599,
Men Cat 3,9,125701,Justin,Diamond,HTR,11:46:54,468063,410.85942845255,376.78235522475,
Men Cat 3,10,161886,Miguel,Escobar,Crazy Cat Cyclery,11:48:09,553228,350.11665769494,382.27358365351,
Men Cat 3,11,127903,Rogan,James,El Gruppo,11:49:32,498029,421.05816301756,387.76481208227,
Men Cat 3,12,92626,James,Read,HTR,11:50:24,415239,380.88613467727,393.25604051102,
Men Cat 3,13,140657,Simon,Wallace,Violet Crown Racing,11:51:01,512245,420.07468487204,398.74726893978,
Men Cat 3,14,38590,Daniel,Cobley,Big orange cycling,11:51:09,303983,418.54727547482,404.23849736854,
Men Cat 3,15,127904,Dillon,Long,El Grupo Youth Cycli,11:55:19,498028,440.00302041476,409.7297257973,
Men Cat 3,16,116490,Charles,Shobe,GS Panache / Houndst,11:55:34,472702,449.47695271953,415.22095422606,
Men Cat 3,17,91543,Kajeme,Murrieta,El Grupo Youth Cycli,11:56:24,414733,462.4669891912,420.71218265482,
Men Cat 3,18,76655,Wiley,Melton,Panache HTR,11:58:43,397075,449.1015347918,426.20341108358,
Men Cat 3,19,146572,Jose,Valdez,EP CYCLISTS,11:59:03,504348,384.63648229812,431.69463951234,
Men Cat 3,20,51647,Matthias,Kondler,Racer X Cycling,12:05:27,363987,384.44213681436,437.1858679411,
Men Cat 3,21,106759,Zachary,Morrison,Athlete Octane,12:08:11,449058,444.94019013115,442.67709636986,
Men Cat 3,22,142651,Cody,Melton,C3 Racing,12:08:19,485232,393.99671189987,448.16832479862,
Men Cat 3,23,57359,Jesus,Chaparro,Windsor Door Racing,12:12:47,61012,404.26791109689,453.65955322738,
Men Cat 3,24,163530,Joel,Dominque,El Grupo Youth Cycli,12:18:01,,300,459.15078165614,
Men Cat 3,25,130110,Robert,Munro,ATHLETIC MENTORS/GRE,12:24:01,497016,391.02408123698,464.6420100849,
Men Cat 3,26,92316,Matt,Rothrock,Cascade Bicycles,12:34:13,357854,434.7518033179,470.13323851365,
Men Cat 4/5,1,150857,Travis,Lechner,,6:46:26,532368,421.04089832928,368.19388573333,
Men Cat 4/5,2,131299,Tyler,Lock,DWC/ Trailhouse Vill,6:50:48,499522,425.19649106988,372.86889051117,
Men Cat 4/5,3,93943,Jonathan,Mclaren,Bicycle Ranch Racing,6:51:54,423690,434.1911602908,377.54389528902,
Men Cat 4/5,4,144291,Philip,Momber,,6:52:12,518976,440.12018063929,382.21890006687,
Men Cat 4/5,5,150031,Quinn,Abfalterer,,6:53:05,502394,442.10722106481,386.89390484472,
Men Cat 4/5,6,120241,Matt,Piccarello,RA Racing Apparel/BM,6:54:15,477884,440.54404467975,391.56890962257,
Men Cat 4/5,7,54618,John,Heck,High Desert Bicycles,6:55:03,275291,397.49873573152,396.24391440042,
Men Cat 4/5,8,161912,Aidan,Rhodes,,6:56:04,551109,439.25582076642,400.91891917827,
Men Cat 4/5,9,121729,Gerd,Pfister,,6:57:52,307011,419.92500747213,405.59392395612,
Men Cat 4/5,10,138002,Kyle,Sparks,Tulsa Wheelmen,6:59:07,294877,469.15372245207,410.26892873397,
Men Cat 4/5,11,159793,Ethan,Sotelo,El Grupo Youth Cycli,6:59:53,548577,457.65976366761,414.94393351182,
Men Cat 4/5,12,140527,David,Sandvig,Violet Crown,7:01:41,473834,494.70088778224,419.61893828967,
Men Cat 4/5,13,76592,Noah,Bankhurst,TREK/ Echelon Racing,7:02:37,345260,458.22585417916,424.29394306751,
Men Cat 4/5,14,120773,Izaac,Adams,El Grupo Youth Cycli,7:04:12,457165,450,428.96894784536,
Men Cat 4/5,15,148186,Isaac,Alvidrez,EP CYCLISTS,7:04:26,527495,464.66225935389,433.64395262321,
Men Cat 4/5,16,131898,Jonathan,Kulas,,7:06:06,41674,475.41002666938,438.31895740106,
Men Cat 4/5,17,151017,Hector,Apodaca,Crazy Cat Cyclery,7:08:51,475426,450,442.99396217891,
Men Cat 4/5,18,91594,Unai,Urreiztieta,El Grupo Youth Cycli,7:09:00,414730,474.02677994272,447.66896695676,
Men Cat 4/5,19,147902,Chad,Melton,WWVC,7:10:07,524824,480.24621251716,452.34397173461,
Men Cat 4/5,20,106193,Sam,Riess,Strada Racing Club,7:11:31,459076,446.29798303307,457.01897651246,
Men Cat 4/5,21,163534,Michael,Gura,Public Brewhouse,7:11:56,556487,450,461.69398129031,
Men Cat 4/5,22,54629,Carlos,Armendariz,EP CYCLISTS,7:13:36,376622,450,466.36898606816,
Men Cat 4/5,23,150032,Ian,Oliver,,7:15:29,275592,478.11423022324,471.04399084601,
Men Cat 4/5,24,58246,Ryan,Hentz,Bikeman.com,7:15:59,353262,460.16165954991,475.71899562385,
Men Cat 4/5,25,150033,William,Drasler,Twin Peaks Racing,7:17:19,526861,533.85971853717,480.3940004017,
Men Cat 4/5,26,107979,Yakov,Levin,Twin Peaks Racing,7:18:32,460949,467.54508976677,485.06900517955,
Men Cat 4/5,27,139606,Jorge,Arias,Twin Peaks Racing,7:19:18,467514,573.12871545305,489.7440099574,
Men Cat 4/5,28,54657,Michael,Abdalla,TREK/Echelon Racing,7:21:41,303997,438.61141551467,494.41901473525,
Men Cat 4/5,29,159795,Max,Bevier,El Grupo Youth Cycli,7:22:56,548597,504.38177399566,499.0940195131,
Men Cat 4/5,30,163537,Andrew,Greenman,,7:23:14,501412,450,503.76902429095,
Men Cat 4/5,31,163535,Duncan,Brown,Twin Peaks Racing,7:24:59,549224,450,508.4440290688,
Men Cat 4/5,32,82804,Thomas,Mattsson,High Desert Bicycles,7:26:29,403182,499.78012284533,513.11903384665,
Men Cat 4/5,33,163536,Ryan,Derrick,Twin Peaks Racing,7:28:29,549340,450,517.7940386245,
Men Cat 4/5,34,159806,Sam,Bevier,El Grupo Youth Cycli,7:41:51,548598,457.01897651246,522.46904340235,
Men Cat 4/5,35,139605,Quang,Tran,Twin Peaks Racing,7:45:48,468896,511.63966269865,527.14404818019,
Men Cat 4/5,36,68440,Luke,Groom,Trek Echelon Racing,7:46:04,442839,476.77179721927,531.81905295804,
Men Cat 4/5,37,160378,Michael,Bogren,,8:11:58,548471,557.46757518807,536.49405773589,
Men Cat 4/5,38,163538,Uriel,Gelbart,Gila Hike and Bike,8:47:07,,450,541.16906251374,
Men Cat 4/5,39,121736,Arturo,Bernal,Crazy Cat Cyclery,8:59:01,435253,529.09702004033,545.84406729159,
Men Master 40+ Cat 1/2/3,1,49791,Jonathan,Cavner,Sonic Boom Racing p/,10:48:44,282099,349.45513337245,298.75728278172,
Men Master 40+ Cat 1/2/3,2,62661,Raik,Huster,Sonic Boom Racing Te,10:49:09,363802,313.96058157264,304.63798413679,
Men Master 40+ Cat 1/2/3,3,16823,Jeromy,Cottell,Touchstone Racing,10:51:54,273912,378.4219063708,310.51868549185,
Men Master 40+ Cat 1/2/3,4,49063,Walter,Durrer,Remote Geo,10:53:22,352686,344.69522442991,316.39938684692,
Men Master 40+ Cat 1/2/3,5,3197,Tom,Lyons,ThirstyBear Cycling,10:56:00,281054,360.28711083901,322.28008820198,
Men Master 40+ Cat 1/2/3,6,100507,Kevin,Quattlebaum,Zia Velo Cycling,10:56:54,80429,333.7645679721,328.16078955705,
Men Master 40+ Cat 1/2/3,7,50623,Al,Senft,Zia Velo Cycling,10:57:41,32168,330.89467931247,334.04149091212,
Men Master 40+ Cat 1/2/3,8,119022,Justin,Lowe,Lift Center Racing,10:58:01,382968,373.67033347955,339.92219226718,
Men Master 40+ Cat 1/2/3,9,17393,Daniel,Casper,Donkey Label,10:58:40,214654,295.08907381416,345.80289362225,
Men Master 40+ Cat 1/2/3,10,30114,Richard,Scudney,CRCA/To Be Determine,11:00:12,300507,421.21536556502,351.68359497732,
Men Master 40+ Cat 1/2/3,11,113813,Jonathan,Baker,Touchstone Racing,11:05:08,186350,346.7637556758,357.56429633238,
Men Master 40+ Cat 1/2/3,12,46606,Dane,Emde,Remote Geo,11:14:52,363531,364.98106460548,363.44499768745,
Men Master 40+ Cat 1/2/3,13,83902,James,Newsom,Team Elevate Racing,11:18:38,366901,378.1199283654,369.32569904251,
Men Master 40+ Cat 1/2/3,14,1558,Jack,Jefferies,Rally Sport,11:20:23,229853,334.9781037351,375.20640039758,
Men Master 40+ Cat 1/2/3,15,54644,Scott,Steffen,High Desert Bicycles,11:23:33,340970,383.44961845957,381.08710175265,
Men Master 40+ Cat 1/2/3,16,51708,John,Coletta,R4R-Make-A-Wish,11:25:09,370845,411.7896537238,386.96780310771,
Men Master 40+ Cat 1/2/3,17,580,Eric,Pearce,Tucson Masters Cycli,11:26:47,27519,384.11246020386,392.84850446278,
Men Master 40+ Cat 1/2/3,18,20402,Andre,Mcnulty,Stonehouse Group,11:31:07,260527,426.0118037508,398.72920581784,
Men Master 40+ Cat 1/2/3,19,29918,Brian,Mcandrews,ThirstyBear Cycling,11:31:25,345270,377.3073746946,404.60990717291,
Men Master 40+ Cat 1/2/3,20,144308,Dean,Giesbrecht,Aggress Tuscaon,11:35:41,552586,350,410.49060852798,
Men Master 40+ Cat 1/2/3,21,80637,Shawn,^daly,ThirstyBear Cycling,11:36:30,205616,412.01502850079,416.37130988304,
Men Master 40+ Cat 1/2/3,22,23095,Francis,Bruderer,Hino Cycling,11:46:52,,350,422.25201123811,
Men Master 40+ Cat 1/2/3,23,106769,Chris,Isenberg,Aggress,11:49:05,368221,384.50358391099,428.13271259317,
Men Master 40+ Cat 1/2/3,24,16189,Lance,Haag,ThirstyBear Cycling,12:13:40,300056,461.85532559343,434.01341394824,
Men Master 40+ Cat 3/4/5,1,1916,Gerry,Clapper,Fleming Wealth Strat,6:54:42,223515,395.14342334761,326.48106196596,
Men Master 40+ Cat 3/4/5,2,56676,Dermot,Kealey,Finchley racing team,6:56:37,208291,356.49268908637,333.00095671076,
Men Master 40+ Cat 3/4/5,3,150385,Omar,Dickenson,Sonic Boom Racing,6:56:59,448682,380.79348210315,339.52085145556,
Men Master 40+ Cat 3/4/5,4,117122,Andrew,Scott,Sabino Cycles,6:57:53,206228,376.34919560558,346.04074620036,
Men Master 40+ Cat 3/4/5,5,75962,Richard,Mull,Big Orange Cycling,6:58:15,362385,399.99932711462,352.56064094515,
Men Master 40+ Cat 3/4/5,6,62697,Michael,Kolczak,Lee's Cyclery - Trek,6:58:29,239108,367.39678993163,359.08053568995,
Men Master 40+ Cat 3/4/5,7,46397,Nick,Gillock,Velo Club La Grange,6:59:08,269508,442.65095200338,365.60043043475,
Men Master 40+ Cat 3/4/5,8,54671,Randall,Bradford,TREK/Echelon Racing,7:02:02,53480,394.3786838397,372.12032517954,
Men Master 40+ Cat 3/4/5,9,42146,Richard,Horn,Aggress,7:02:18,267483,430.79937788272,378.64021992434,
Men Master 40+ Cat 3/4/5,10,120240,John,Vance,Team CSP-SBI,7:03:52,41668,455.28184253226,385.16011466914,
Men Master 40+ Cat 3/4/5,11,89394,Daniel,Furtney,CycleFit Solutions R,7:04:54,415282,388.14830815676,391.68000941394,
Men Master 40+ Cat 3/4/5,12,21076,Dan,Foehner,Violet Crown Racing,7:07:54,272283,428.97870165449,398.19990415873,
Men Master 40+ Cat 3/4/5,13,54706,David,Rutledge,ZiaVelo Cycling,7:08:01,63661,463.24465123824,404.71979890353,
Men Master 40+ Cat 3/4/5,14,22282,Thomas,Bain,Geri Atrix,7:08:54,45045,365.14880754708,411.23969364833,
Men Master 40+ Cat 3/4/5,15,107314,Rob,Lewis,Cycle fit Solutions,7:11:21,458392,481.07630549155,417.75958839313,
Men Master 40+ Cat 3/4/5,16,96100,Adam,Lorenz,Sonic Boom Racing,7:11:37,412536,499.45212598137,424.27948313792,
Men Master 40+ Cat 3/4/5,17,56652,Tony,Bettini,Zia Velo Cycling,7:12:42,260271,440.36758726693,430.79937788272,
Men Master 40+ Cat 3/4/5,18,84409,Mark,Culver,Racer X Cyling,7:12:51,395867,451.10993420815,437.31927262752,
Men Master 40+ Cat 3/4/5,19,78145,Eric,Collins,Zia Velo Cycling,7:13:14,396295,441.68350204413,443.83916737231,
Men Master 40+ Cat 3/4/5,20,50600,Paul,Kealey,Sabino Cycles Racing,7:14:08,151304,438.91306798584,450.35906211711,
Men Master 40+ Cat 3/4/5,21,50596,Silvio,Menezes,Sport Systems 505 Cy,7:15:06,148850,380.2985085509,456.87895686191,
Men Master 40+ Cat 3/4/5,22,88421,William,Raatz,Sonic Boom Racing,7:16:01,412210,377.05777286596,463.39885160671,
Men Master 40+ Cat 3/4/5,23,57103,Blair,Oliver,Lee's Cyclery-Trek B,7:20:33,377228,427.08664254729,469.9187463515,
Men Master 40+ Cat 3/4/5,24,75667,Andrew,Nuckles,BIG ORANGE CYCLING,7:28:24,391447,464.03958701558,476.4386410963,
Men Master 40+ Cat 3/4/5,25,131605,David,Ortiz,Racer X cycling team,7:29:10,254866,457.45566873561,482.9585358411,
Men Master 40+ Cat 3/4/5,26,58551,Jim,Clark,Cascade Bicycles,7:30:58,437935,457.89684132377,489.4784305859,
Men Master 40+ Cat 3/4/5,27,45144,Michael,Barrow,Zia Velo Cycling,7:33:46,301638,400,495.99832533069,
Men Master 40+ Cat 3/4/5,28,82838,Bradley,Wright,Springfield Brewing,7:34:41,52756,465.23463190754,502.51822007549,
Men Master 40+ Cat 3/4/5,29,146573,Sheldon,Plahn,,7:42:16,497156,458.88186152544,509.03811482029,
Men Master 40+ Cat 3/4/5,30,22881,Glenn,Schneider,Bill Bone/ LC Tri Sh,7:47:44,31697,387.86602664669,515.55800956509,
Men Master 40+ Cat 3/4/5,31,51424,James,Hunter,Elko Velo,8:25:55,247284,505.94566765076,522.07790430988,
Men Master 40+ Cat 3/4/5,32,58186,Chip,Chilson,Litespeed - BMW,8:43:40,50904,481.34876691005,528.59779905468,
Men Master 40+ Cat 3/4/5,33,163540,David,Soto,,9:04:16,,400,535.11769379948,
Men Prt 1 Pro/Cat,1,17218,Robert,Britton,Rally Cycling*,13:50:42,305668,199.46530947922,181.39491211597,
Men Prt 1 Pro/Cat,2,1305,Gavin,Mannion,UnitedHealthcare Pro Cycling Team*,13:51:34,218736,260.82127017021,185.6646673254,
Men Prt 1 Pro/Cat,3,10759,Kyle,Murphy,Rally Cycling*,13:52:56,303659,252.30111211795,189.93442253484,
Men Prt 1 Pro/Cat,4,30275,Serghei,Tvetcov,UnitedHealthcare Pro Cycling Team*,13:53:28,341418,188.45091528271,194.20417774427,
Men Prt 1 Pro/Cat,5,116554,Oscar,Eduardo sanchez guarin,CANEL'S-SPECIALIZED,13:54:04,557148,100,198.47393295371,
Men Prt 1 Pro/Cat,6,151159,James,Piccoli,Elevate-KHS Pro Cycling Team*,13:54:06,527547,233.06277769017,202.74368816315,
Men Prt 1 Pro/Cat,7,31706,Isaiah,Newkirk,303 Project*,13:54:19,282064,293.88488549399,207.01344337258,
Men Prt 1 Pro/Cat,8,2909,Sean,Bennett,Hagens Berman Axeon*,13:54:52,347932,348.59522401247,211.28319858202,
Men Prt 1 Pro/Cat,9,58204,Christopher,Blevins,Hagens Berman Axeon*,13:55:35,255493,222.1951455212,215.55295379145,
Men Prt 1 Pro/Cat,10,56246,Jack,Burke,Jelly Belly P/B Maxxis*,13:56:41,529434,248.71098366584,219.82270900089,
Men Prt 1 Pro/Cat,11,133797,Eder,Frayre moctezuma,ELEVATE - KHS PRO CYCLING,13:57:36,,182.01328572423,224.09246421033,
Men Prt 1 Pro/Cat,13,116551,Lachlan,Norris,UnitedHealthcare Pro Cycling Team*,13:58:17,467749,278.99946579638,228.36221941976,
Men Prt 1 Pro/Cat,14,16050,Evan,Huffman,Rally Cycling*,13:59:22,256955,253.42679276485,232.6319746292,
Men Prt 1 Pro/Cat,16,93939,Daniel,Jaramillo diez,UnitedHealthcare Pro Cycling Team*,14:01:15,422551,227.76349950647,236.90172983863,
Men Prt 1 Pro/Cat,18,46479,Cullen,Easter,303 PROJECT,14:03:22,244581,367.67659806246,241.17148504807,
Men Prt 1 Pro/Cat,19,32675,Griffin,Easter,303 PROJECT,14:03:45,282590,269.62545524303,245.44124025751,
Men Prt 1 Pro/Cat,20,72612,Sean,Gardner,GATEWAY HARLEY-DAVIDSON,14:03:47,395387,323.4438389215,249.71099546694,
Men Prt 1 Pro/Cat,22,64457,David,Greif,TEAM RIO GRANDE,14:04:28,382065,328.284289877,253.98075067638,
Men Prt 1 Pro/Cat,23,1341,Jordan,Cheyne,ELEVATE - KHS PRO CYCLING,14:04:40,379306,252.30255413105,258.25050588581,
Men Prt 1 Pro/Cat,29,162831,Janier,Acevedo calle,UnitedHealthcare Pro Cycling Team*,14:13:20,556491,100,262.52026109525,
Men Prt 1 Pro/Cat,31,45530,Kevin,Girkins,ELEVATE - KHS PRO CYCLING,14:15:26,342402,302.04608881626,266.79001630469,
Men Prt 1 Pro/Cat,33,152456,Eduardo,Corte cordero,CANEL'S-SPECIALIZED,14:16:12,557151,254.47677468302,271.05977151412,
Men Prt 1 Pro/Cat,35,41515,Brett,Wachtendorf,GATEWAY HARLEY-DAVIDSON,14:18:41,344034,323.78973945837,275.32952672356,
Men Prt 1 Pro/Cat,36,2527,Curtis,White,JELLY BELLY P/B MAXXIS,14:20:19,234696,313.17523303429,279.59928193299,
Men Prt 1 Pro/Cat,37,132914,Danny,Pate,Rally Cycling*,14:20:29,73305,245.43693085604,283.86903714243,
Men Prt 1 Pro/Cat,39,20304,Taylor,Shelden,JELLY BELLY P/B MAXXIS,14:22:54,211114,264.85464771734,288.13879235187,
Men Prt 1 Pro/Cat,41,162822,Jonathan,Clarke,UnitedHealthcare Pro Cycling Team*,14:25:05,541506,249.30792450142,292.4085475613,
Men Prt 1 Pro/Cat,42,127665,Marc-antoine,Nadon,H&R BLOCK PRO CYCLING TEAM,14:25:47,497551,318.44115137683,296.67830277074,
Men Prt 1 Pro/Cat,43,46424,Cyrus,Pearo,TEAM RIO GRANDE,14:26:42,375247,310.34870471366,300.94805798017,
Men Prt 1 Pro/Cat,48,142391,Michael,Gearren,CYCLUS SPORTS,14:29:44,320378,287.79527963811,305.21781318961,
Men Prt 1 Pro/Cat,49,93773,Keegan,Swirbul,JELLY BELLY P/B MAXXIS,14:29:56,294387,237.38739681155,309.48756839905,
Men Prt 1 Pro/Cat,50,60184,Brett,Rindt,TEAM RIO GRANDE,14:30:00,202401,327.11974891251,313.75732360848,
Men Prt 1 Pro/Cat,52,37514,Matthew,Zimmer,GATEWAY HARLEY-DAVIDSON,14:31:15,320582,292.44300135733,318.02707881792,
Men Prt 1 Pro/Cat,53,61325,Thomas,Wavrin,PACIFIC PREMIER BANK CYCLING TEAM,14:31:21,342900,364.17053675735,322.29683402735,
Men Prt 1 Pro/Cat,54,54690,Kip,Taylor,TEAM RIO GRANDE,14:31:26,331778,322.23679375577,326.56658923679,
Men Prt 1 Pro/Cat,59,74,Benjamin,Wolfe,JELLY BELLY P/B MAXXIS,14:32:04,260405,337.80939977463,330.83634444623,
Men Prt 1 Pro/Cat,61,90773,Aria,Kiani,SUPPORT CLEAN SPORT / GUTTENPLAN COACHING,14:32:49,394826,318.98908163535,335.10609965566,
Men Prt 1 Pro/Cat,65,119444,Lucas,Sebastian haedo,UnitedHealthcare Pro Cycling Team*,14:36:09,288133,283.0741912093,339.3758548651,
Men Prt 1 Pro/Cat,67,106276,Samuel,Boardman,SUPPORT CLEAN SPORT / GUTTENPLAN COACHING,14:36:24,456576,325.89069303321,343.64561007453,
Men Prt 1 Pro/Cat,70,96236,Cory,Lockwood,PACIFIC PREMIER BANK CYCLING TEAM,14:37:21,426188,320.65898771361,347.91536528397,
Men Prt 1 Pro/Cat,72,44021,Adam,De vos,Rally Cycling*,14:38:04,405903,215.53956194233,352.18512049341,
Men Prt 1 Pro/Cat,76,16032,Sam,Bassetti,ELEVATE - KHS PRO CYCLING,14:39:17,237712,292.4085475613,356.45487570284,
Men Prt 1 Pro/Cat,77,47744,Oliver,Flautt,CYCLUS SPORTS,14:39:44,307228,344.19590936759,360.72463091228,
Men Prt 1 Pro/Cat,78,852,Connor,Sallee,CYCLUS SPORTS,14:40:22,210129,293.52279504856,364.99438612171,
Men Prt 1 Pro/Cat,80,145415,Callum,Gordon,TEAM CALIFORNIA,14:41:36,526739,338.7009156931,369.26414133115,
Men Prt 1 Pro/Cat,82,52762,Tim,Savre,TEAM RIO GRANDE,14:42:52,371826,284.03665009838,373.53389654059,
Men Prt 1 Pro/Cat,83,34814,Daniel,Lausin,GATEWAY HARLEY-DAVIDSON,14:43:07,345004,358.89797183951,377.80365175002,
Men Prt 1 Pro/Cat,84,13951,Eric,Young,Rally Cycling*,14:43:29,279095,269.52716139184,382.07340695946,
Men Prt 1 Pro/Cat,86,24426,Parker,Kyzer,CYCLUS SPORTS,14:46:43,263324,361.27855299397,386.34316216889,
Men Prt 1 Pro/Cat,89,160295,Bernat,Font mas,303 PROJECT,14:48:43,555479,356.36022572751,390.61291737833,
Men Prt 1 Pro/Cat,90,21973,Bradley,Evans,MOBIUS BRIDGELANE,14:52:01,127239,100,394.88267258777,
Men Prt 1 Pro/Cat,95,6701,Jameson,Ribbens,TEAM RIO GRANDE,14:58:57,243476,326.89624427045,399.1524277972,
Men Prt 1 Pro/Cat,97,44756,Ricky,Randall,CYCLUS SPORTS,15:03:23,272809,318.04476170775,403.42218300664,
Women Cat 3/4/5,1,57081,Cory,Popovich,ALP Cycles Racing,8:34:24,363686,443.86293391496,403.71770949022,
Women Cat 3/4/5,2,91363,Brookanne,Mickelson,Team Red Rock,8:35:29,67472,510,415.5268528802,
Women Cat 3/4/5,3,122234,Elaine,Sheikh,Athletic Mentors / G,8:35:56,414627,476.07085137681,427.33599627017,
Women Cat 3/4/5,4,127992,Tamatha,Risner,ZiaVelo Cycling,8:38:35,468393,486.73857645017,439.14513966015,
Women Cat 3/4/5,5,47332,Mollie,Brewer,ALP Cycles Racing,8:41:19,332976,462.07660566792,450.95428305012,
Women Cat 3/4/5,6,42222,Chloe,Welch,El Grupo Youth Cycli,8:41:49,367827,420.58818914203,462.7634264401,
Women Cat 3/4/5,7,123854,Audrey,Beebe,ALP Cycles Racing,8:48:41,481381,516.86135621531,474.57256983007,
Women Cat 3/4/5,8,98279,Sara,Browning,PSIMET Racing,8:50:21,439527,530.32848159494,486.38171322005,
Women Cat 3/4/5,9,91566,Allison,Wilson,Public Brewhouse,8:50:49,423807,528.42214817859,498.19085661002,
Women Cat 3/4/5,10,144298,Lily,Vitt,El Grupo Youth Cycli,8:51:14,523837,428.27211542664,510,
Women Cat 3/4/5,11,144287,Brianna,Talbot,Bicycle Ranch Tucson,8:59:00,523959,552.03330598156,521.80914338998,
Women Cat 3/4/5,12,51962,Lorna,Pomeroy,ALP Cycles Racing,9:01:56,266552,550,533.61828677995,
Women Cat 3/4/5,13,117527,Jessica,Meyer,ALP Cycles Racing,9:03:23,195835,521.9635227655,545.42743016993,
Women Cat 3/4/5,14,42281,Jane,Berger,AZWomen Racing,9:03:32,164775,541.65447467537,557.2365735599,
Women Cat 3/4/5,15,158207,Carly,Piccarello,,9:11:48,539266,465,569.04571694988,
Women Cat 3/4/5,16,72919,Ana,Quintana-bernal,El Grupo Youth Cycli,9:16:52,395289,551.73292278306,580.85486033985,
Women Cat 3/4/5,17,57085,Nicole,Horst,ALP Cycles Racing,9:32:42,264418,497.10850227279,592.66400372983,
Women Cat 3/4/5,18,91188,Libby,Beneski,ALP Cycles Racing,9:33:37,423306,460.82275556377,604.4731471198,
Women Cat 3/4/5,19,73220,Nathalie,Potvin,AZ Women Racing,10:25:01,395723,626.02087998278,616.28229050978,
Women Prt 1 Pro/Cat 1/2,1,32646,Katharine,Hall,UnitedHealthcare Pro Cycling Team*UNITEDHEALTHCARE PRO CYCLING TEAM,12:07:42,328844,369.35574439206,294.0827053892,
Women Prt 1 Pro/Cat 1/2,2,116393,Sara,Poidevin,Rally Cycling*,12:08:26,470579,366.32716147705,298.96461269301,
Women Prt 1 Pro/Cat 1/2,3,78154,Leah,Thomas,UnitedHealthcare Pro Cycling Team*,12:09:53,401364,340.6605911771,303.84651999683,
Women Prt 1 Pro/Cat 1/2,4,13855,Edwige,Pitel,QCW Breakaway p/b JL Velo Felt Bikes*,12:10:46,555429,312.84643552845,308.72842730064,
Women Prt 1 Pro/Cat 1/2,5,68366,Diana,Penuela,UnitedHealthcare Pro Cycling Team*,12:10:49,439071,330.95120754302,313.61033460445,
