Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,13791,Nathaniel,English,UCI CT: 5-Hour Energy p/b Kenda,,258309,191.43,185.487,
Men Cat 1/2,2,17292,Christopher,Baker,Folsom Bike/VW/Raley's,,47424,281.48,187.88221621622,
Men Cat 1/2,3,17425,Dana,Williams,Team Mike's Bikes p/b Incase,,295988,218.81,190.27743243243,
Men Cat 1/2,4,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,231.81,192.67264864865,
Men Cat 1/2,5,6635,Adam,Switters,Team Mike's Bikes p/b Incase,,127093,204.04,195.06786486486,
Men Cat 1/2,6,15491,Joshua,Carling,Team Bicycles Plus,,234584,216.86,197.46308108108,
Men Cat 1/2,7,8626,Benjamin,Jacques-maynes,UCI CT: Jamis Hagens Berman,,23057,192.7,199.8582972973,
Men Cat 1/2,8,16164,Chris,Laberge,Fremont Bank Cycling Team,,229950,282.95,202.25351351351,
Men Cat 1/2,9,15616,Dave,Kause,,,175157,302.21,204.64872972973,
Men Cat 1/2,10,28395,David,Grundman,Team Bicycles Plus,,240540,244.79,207.04394594595,
Men Cat 1/2,11,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,245.55,209.43916216216,
Men Cat 1/2,12,48180,Aj,Kennedy,Echelon Velo,,257276,243.82,211.83437837838,
Men Cat 1/2,13,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,270.41,214.22959459459,
Men Cat 1/2,14,16058,Robert,Newman,,,53327,324.42,216.62481081081,
Men Cat 1/2,15,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,231.7,219.02002702703,
Men Cat 1/2,16,37855,Nick,Schaffner,Marc Pro - Strava,,187296,285.14,221.41524324324,
Men Cat 1/2,17,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,,285988,268.52,223.81045945946,
Men Cat 1/2,18,15696,Gregory,White,Echelon Velo,,246669,250.59,226.20567567568,
Men Cat 1/2,19,26068,Diego,Garavito,,,172738,249.2,228.60089189189,
Men Cat 1/2,20,36503,Evan,Rudd,Fremont Bank Cycling Team,,207748,275.02,230.99610810811,
Men Cat 1/2,21,15693,Maxim,Jenkins,UCI CT: 5-Hour Energy p/b Kenda,,195652,208.7,233.39132432432,
Men Cat 1/2,22,15740,Joe,Dickerson,Marc Pro - Strava,,306664,235.5,235.78654054054,
Men Cat 1/2,23,44229,Matt,Mikul,Recycled Cycles Racing,,271933,295.08,238.18175675676,
Men Cat 1/2,24,17429,Robert,Evans,Bear Development Team,,72893,285.72,240.57697297297,
Men Cat 1/2,25,39199,Brandon,Borth,Team Bicycles Plus/Sierra Nevada,,235761,246.41,242.97218918919,
Men Cat 1/2,26,41831,Tom,Edwards,,,366734,318.04,245.36740540541,
Men Cat 1/2,27,28226,Dirk,Himley,Hammer/Charity of Choice,,86797,288.98,247.76262162162,
Men Cat 1/2,28,28140,Matthew,Abdalah,SquadraSF,,224627,234.87,250.15783783784,
Men Cat 1/2,29,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,303.18,252.55305405405,
Men Cat 1/2,30,16549,David,Bangor,Giga OM-ARO Pistachios,,306411,364,254.94827027027,
Men Cat 1/2,31,38670,Aaron,Patterson,Leopard-Sapporo Team,,334718,261.68,257.34348648649,
Men Cat 1/2,32,16790,Branton,Curt,Leopard-Sapporo Team,,218287,274.92,259.7387027027,
Men Cat 1/2,33,15295,Fergus,Tanaka,Chica Sexy,,304367,273.1,262.13391891892,
Men Cat 1/2,34,38821,Ben,Palmer,Davis Bike Club Race Team,,328784,307.07,264.52913513514,
Men Cat 1/2,35,15621,Sean,Smith,SquadraSF,,205079,297.19,266.92435135135,
Men Cat 1/2,36,15839,Alex,Osborne,Team Fast FREDDIE,,26855,284.98,269.31956756757,
Men Cat 1/2,37,15165,Kevin,Metcalfe,Team Specialized Racing Masters,,47519,303.84,271.71478378378,
Men Cat 1/2,38,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,313.27,274.11,
Men Cat 1/2,39,16064,Mark,Shimahara,,,32481,246.28,276.50521621622,
Men Cat 1/2,40,15550,David,Mesa,,,243257,234.43,278.90043243243,
Men Cat 1/2,41,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,330.05,281.29564864865,
Men Cat 1/2,42,15294,Rainier,Schaefer,Team Mike's Bikes p/b Incase,,304249,240.69,283.69086486486,
Men Cat 1/2,43,15691,Brandon,Stryder,Team Mike's Bikes p/b incase,,240033,216.95,286.08608108108,
Men Cat 1/2,44,18292,David,Passmore,SJBC,,27378,340.31,288.4812972973,
Men Cat 1/2,45,80692,Michael,Foley,Team Mike's Bikes p/b incase,,11946,328.87,290.87651351351,
Men Cat 1/2,46,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,294.63,293.27172972973,
Men Cat 1/2,47,15561,Nole,Studley,Metromint Cycling,,251301,307.51,295.66694594595,
Men Cat 1/2,48,15705,Russell,White,Echelon Velo,,236024,289.47,298.06216216216,
Men Cat 1/2,49,15361,Luciano,Sponza,Echelon Velo,,245266,275.92,300.45737837838,
Men Cat 1/2,50,15656,Michael,Claudio,Davis Bike Club Race Team,,248052,303.61,302.85259459459,
Men Cat 1/2,51,22364,Keith,Wong,Echelon Velo,,240222,265.57,305.24781081081,
Men Cat 1/2,52,16752,Stephen,Pelaez,Team Mike's Bikes p/b Incase,,64481,305.25,307.64302702703,
Men Cat 1/2,53,15688,Nathan,Freed,Marc Pro - Strava,,86484,242.41,310.03824324324,
Men Cat 1/2,54,17164,Bubba,Melcher,Team Specialized Racing,,23961,337.31,312.43345945946,
Men Cat 1/2,55,28528,Christopher,Harlanddunaway,Marc Pro - Strava,,332190,251.68,314.82867567568,
Men Cat 1/2,56,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,251.41,317.22389189189,
Men Cat 1/2,57,15451,Ned,Britten,Davis Bike Club Race Team,,304964,281.61,319.61910810811,
Men Cat 1/2,58,16717,Justin,Rossi,Marc Pro - Strava,,298550,209.82,322.01432432432,
Men Cat 1/2,59,15977,Aj,Snovel,Folsom Bike/VW/Raley's,,272559,228.83,324.40954054054,
Men Cat 1/2,60,15546,Daniel,Farinha,Echelon Velo,,240558,265.13,326.80475675676,
Men Cat 1/2,61,16040,Alton,Dunnigan,Echelon Velo,,157044,292.72,329.19997297297,
Men Cat 1/2,62,37999,John,Fritz,Delta Velo,,76287,323.18,331.59518918919,
Men Cat 1/2,63,15197,Alexander,Freund,Echelon Velo,,222322,301.22,333.99040540541,
Men Cat 1/2,64,16258,Shaun,Bagley,Momentum Racing p/b Global CTI,,60730,290.12,336.38562162162,
Men Cat 1/2,65,17165,David,Albrecht,Team Bicycles Plus,,47091,274.11,338.78083783784,
Men Cat 1/2,66,28139,Will,Brickler,Team Bicycles Plus,,224302,255.91,341.17605405405,
Men Cat 1/2,67,15687,Randy,Bramblett,Leopard-Sapporo Team,,187194,220.56,343.57127027027,
Men Cat 1/2,68,28183,Freddie,Rodriguez,UCI CT: Jelly Belly Cycling,,30322,184.16,345.96648648649,
Men Cat 1/2,69,1495,Lee,Peters,SquadraSF,,252197,259.73,348.3617027027,
Men Cat 1/2,70,28156,Isaac,Sparling,SquadraSF,,331080,351.67,350.75691891892,
Men Cat 1/2,71,17526,Adam,Ross,Fremont Bank Cycling Team,,167796,271.86,353.15213513514,
Men Cat 1/2,72,16035,Dean,Laberge,PrimeTime Cycling Team,,67041,275.53,355.54735135135,
Men Cat 1/2,73,85386,Shohei,Hattori,,,,150,357.94256756757,
Men Cat 1/2,74,15792,Michael,Painter,Chico Corsa Cycling Team,,289184,289.75,360.33778378378,
Men Cat 1/2,75,28180,Mark,Marquez,Echelon Velo,,288881,281.67,362.733,
Men Cat 1/2/3 Master 35+,1,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,231.81,229.3045,
Men Cat 1/2/3 Master 35+,2,15599,Judd,Van sickle,Folsom Bike/VW/Raley's,,127052,274.32,233.61794736842,
Men Cat 1/2/3 Master 35+,3,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,231.7,237.93139473684,
Men Cat 1/2/3 Master 35+,4,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,303.18,242.24484210526,
Men Cat 1/2/3 Master 35+,5,15474,Curt,Mills,Data Driven Athlete Racing,,299412,358.18,246.55828947368,
Men Cat 1/2/3 Master 35+,6,28126,Daniel,Vigil,Team Mike's Bikes p/b Incase,,310724,349.42,250.87173684211,
Men Cat 1/2/3 Master 35+,7,28226,Dirk,Himley,Hammer/Charity of Choice,,86797,288.98,255.18518421053,
Men Cat 1/2/3 Master 35+,8,16258,Shaun,Bagley,Momentum Racing p/b Global CTI,,60730,290.12,259.49863157895,
Men Cat 1/2/3 Master 35+,9,17292,Christopher,Baker,Folsom Bike/VW/Raley's,,47424,281.48,263.81207894737,
Men Cat 1/2/3 Master 35+,10,16062,Alex,Holtz,Folsom Bike/VW/Raley's,,61440,311.26,268.12552631579,
Men Cat 1/2/3 Master 35+,11,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,301.51,272.43897368421,
Men Cat 1/2/3 Master 35+,12,36538,Rich,Tabuso,Team Bicycles Plus,,274439,362.76,276.75242105263,
Men Cat 1/2/3 Master 35+,13,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,337.72,281.06586842105,
Men Cat 1/2/3 Master 35+,14,16119,Chris,Carscadden,PrimeTime Cycling Team,,165751,320.3,285.37931578947,
Men Cat 1/2/3 Master 35+,15,38911,Francisco,Padilla,Cushman & Wakefield Racing,,160213,263.96,289.69276315789,
Men Cat 1/2/3 Master 35+,16,80692,Michael,Foley,Team Mike's Bikes p/b incase,,11946,328.87,294.00621052632,
Men Cat 1/2/3 Master 35+,17,15656,Michael,Claudio,Davis Bike Club Race Team,,248052,303.61,298.31965789474,
Men Cat 1/2/3 Master 35+,18,15264,Chris,Ott,PrimeTime Cycling Team,,26920,328.78,302.63310526316,
Men Cat 1/2/3 Master 35+,19,15601,Michael,O'rourke,Team Bicycles Plus,,204496,272.23,306.94655263158,
Men Cat 1/2/3 Master 35+,20,37999,John,Fritz,Delta Velo,,76287,323.18,311.26,
Men Cat 1/2/3 Master 35+,21,15616,Dave,Kause,,,175157,302.21,315.57344736842,
Men Cat 1/2/3 Master 35+,22,15262,Nick,Theobald,Team Bicycles Plus,,35297,321.24,319.88689473684,
Men Cat 1/2/3 Master 35+,23,84555,John cavanaugh,Primetime cycling team,PrimeTime Cycling Team,,172586,300,324.20034210526,
Men Cat 1/2/3 Master 35+,24,16123,David,Del rosso,PrimeTime Cycling Team,,187432,392.67,328.51378947368,
Men Cat 1/2/3 Master 35+,25,16018,Kevin,Klein,PrimeTime Cycling Team,,47388,327.8,332.82723684211,
Men Cat 1/2/3 Master 35+,26,10698,Daryl,Hemenway,Fred Meyer Cycling Team,,133838,324.32,337.14068421053,
Men Cat 1/2/3 Master 35+,27,36596,Scott,Faser,NorCal Hub Cycling Club LLC,,334198,503.63,341.45413157895,
Men Cat 1/2/3 Master 35+,28,15360,Mark,Andersen,SquadraSF,,290814,267.04,345.76757894737,
Men Cat 1/2/3 Master 35+,29,16021,Patrick,Briggs,PrimeTime Cycling Team,,4838,302.43,350.08102631579,
Men Cat 1/2/3 Master 35+,30,17751,Chris,Espy,Folsom Bike/VW/Raley's,,61649,302.45,354.39447368421,
Men Cat 1/2/3 Master 35+,31,79785,Gary,Goebel,Tread Head Cycling,,142438,514.23977667316,358.70792105263,
Men Cat 1/2/3 Master 35+,32,41661,Laurence,Hall,,,362352,396.81,363.02136842105,
Men Cat 1/2/3 Master 35+,33,39283,Matthew,Hough,SquadraSF,,173976,354.13,367.33481578947,
Men Cat 1/2/3 Master 35+,34,84538,Jason ,Boynton,Folsom Bike/VW/Raley's,,4526,300,371.64826315789,
Men Cat 1/2/3 Master 35+,35,15379,Scott,Fonseca,PrimeTime Cycling Team,,204715,347.36,375.96171052632,
Men Cat 1/2/3 Master 35+,36,17379,Eric,Davis,SquadraSF,,207923,321.03,380.27515789474,
Men Cat 1/2/3 Master 35+,37,61011,Benjamin,Bourne,Bicycle Plus/Sierra Nevada,,40499,269.77604285714,384.58860526316,
Men Cat 1/2/3 Master 35+,38,16035,Dean,Laberge,PrimeTime Cycling Team,,67041,275.53,388.90205263158,
Men Cat 1/2/3 Master 35+,39,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,357.78,393.2155,
Men Cat 1/2/3 Master 45+,1,15601,Michael,O'rourke,Team Bicycles Plus,,204496,272.23,252.11283333333,
Men Cat 1/2/3 Master 45+,2,16021,Patrick,Briggs,PrimeTime Cycling Team,,4838,302.43,256.54219166667,
Men Cat 1/2/3 Master 45+,3,16018,Kevin,Klein,PrimeTime Cycling Team,,47388,327.8,260.97155,
Men Cat 1/2/3 Master 45+,4,17165,David,Albrecht,Team Bicycles Plus,,47091,274.11,265.40090833333,
Men Cat 1/2/3 Master 45+,5,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,313.27,269.83026666667,
Men Cat 1/2/3 Master 45+,6,28226,Dirk,Himley,Hammer/Charity of Choice,,86797,288.98,274.259625,
Men Cat 1/2/3 Master 45+,7,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,304.75,278.68898333333,
Men Cat 1/2/3 Master 45+,8,86232,John,Lieswyn,7Up/Maxxis TTIII,,48408,400,283.11834166667,
Men Cat 1/2/3 Master 45+,9,17750,Max,Mack,Health is Wealth,,45629,330.42,287.5477,
Men Cat 1/2/3 Master 45+,10,38674,John,Lenoach,Cushman & Wakefield Racing,,335218,334.86,291.97705833333,
Men Cat 1/2/3 Master 45+,11,15359,Karl,Wurzbach,Davis Bike Club,,260329,321.52,296.40641666667,
Men Cat 1/2/3 Master 45+,12,15818,Gregg,Betonte,ZIPZ CYCLING TEAM,,255414,313.3,300.835775,
Men Cat 1/2/3 Master 45+,13,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,285.22,305.26513333333,
Men Cat 1/2/3 Master 45+,14,21348,Rann,Valdez,Leopard-Sapporo Team,,142965,311.21,309.69449166667,
Men Cat 1/2/3 Master 45+,15,15408,Rick,Lawton,Contra Costa Cycling Club,,141309,344.62,314.12385,
Men Cat 1/2/3 Master 45+,16,14606,Jonathan,Laine,Team Bicycles Plus/Sierra Nevada,,256153,380.44,318.55320833333,
Men Cat 1/2/3 Master 45+,17,15673,Mark,Robertson,Cushman & Wakefield Racing,,237380,341.09,322.98256666667,
Men Cat 1/2/3 Master 45+,18,38787,Daniel,Lee,Velo Fratello p/b Bay Equity Home Loans,,113898,389.55,327.411925,
Men Cat 1/2/3 Master 45+,19,17668,Greg,Chapla,Davis Bike Club,,282712,361.05,331.84128333333,
Men Cat 1/2/3 Master 45+,20,38099,Michael,Woodburn,Contra Costa Cycling Club,,341576,400.87,336.27064166667,
Men Cat 1/2/3 Master 45+,21,16183,Michael,Boehme,Colavita Racing Inc.,,252576,319.75,340.7,
Men Cat 1/2/3 Master 45+,22,16275,Thomas,Coulter,Morgan Stanley Cycling Team,,74102,336.16,345.12935833333,
Men Cat 1/2/3 Master 45+,23,15279,Unknown ,Rider,CyclesFANATICRacing.com,,9046,292.91,349.55871666667,
Men Cat 1/2/3 Master 45+,24,15727,Vance,Russell,Davis Bike Club,,157646,402.54,353.988075,
Men Cat 1/2/3 Master 45+,25,38384,Nicholas,Carlevato,Hub Coffee Roasters p/b Tahoe Carson Radiology,,64351,397.48,358.41743333333,
Men Cat 1/2/3 Master 45+,26,116847,Chris,Dawson,Rio Strada Racing,,224241,377.88,362.84679166667,
Men Cat 1/2/3 Master 45+,27,15725,Brian,Hitchman,Team Bicycles Plus,,48419,404.44,367.27615,
Men Cat 1/2/3 Master 45+,28,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,303.18,371.70550833333,
Men Cat 1/2/3 Master 45+,29,17732,John,Licatesi,Davis Bike Club,,183265,411.9,376.13486666667,
Men Cat 1/2/3 Master 45+,30,41661,Laurence,Hall,,,362352,396.81,380.564225,
Men Cat 1/2/3 Master 45+,31,17164,Bubba,Melcher,Team Specialized Racing,,23961,337.31,384.99358333333,
Men Cat 1/2/3 Master 45+,32,28239,Scott,Herring,Team Specialized Racing Masters,,236346,358.06,389.42294166667,
Men Cat 1/2/3 Master 45+,33,17727,Ron,Rouse,Rio Strada Racing,,166249,387.96,393.8523,
Men Cat 1/2/3 Master 45+,34,15609,Bob,Delp,Folsom Bike/VW/Raley's,,9138,349.86,398.28165833333,
Men Cat 1/2/3 Master 45+,35,27316,Sean,Williams,East Bay Velo Club,,205876,367.41,402.71101666667,
Men Cat 1/2/3 Master 45+,36,17534,Jens,Hillen,ZIPZ CYCLING TEAM,,226525,326.36,407.140375,
Men Cat 1/2/3 Master 45+,37,36538,Rich,Tabuso,Team Bicycles Plus,,274439,362.76,411.56973333333,
Men Cat 1/2/3 Master 45+,38,18292,David,Passmore,San Jose Bicycle Club,,27378,340.31,415.99909166667,
Men Cat 1/2/3 Master 45+,39,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,405.29,420.42845,
Men Cat 1/2/3 Master 45+,40,72296,Alex,Velez,Leadoutracing.com (CA),,63911,411.5,424.85780833333,
Men Cat 1/2/3 Master 55+,1,15721,Tracy,Muegge,Team Bicycles Plus,,51637,355.74,336.234,
Men Cat 1/2/3 Master 55+,2,15654,Kevin,Willitts,Team Bicycles Plus,,192774,392.35,352.773,
Men Cat 1/2/3 Master 55+,3,19071,Keith,Hartstein,Lamorinda Cycling Club,,283790,372.69,369.312,
Men Cat 1/2/3 Master 55+,4,21395,Douglas,Gonda,Team Bicycles Plus,,13594,402.39,385.851,
Men Cat 1/2/3 Master 55+,5,15439,David,Montgomery,Team Bicycles Plus,,302935,400.76,402.39,
Men Cat 1/2/3 Master 55+,6,22324,Chris,Menicou,Team Fremont/FFBC powered by Chipotle,,314296,405.17,418.929,
Men Cat 1/2/3 Master 55+,7,22480,John,Berg,Contra Costa Cycling Club,,308900,403.21,435.468,
Men Cat 1/2/3 Master 55+,8,16186,Phillip,Heiman,Colavita Racing Inc.,,204100,408.86,452.007,
Men Cat 1/2/3 Master 55+,9,19584,John,Diemont,Alto Velo Racing Club,,71231,445.06701614849,468.546,
Men Cat 3,1,41441,Jonathan,Penaloza,Davis Bike Club,,309141,308.13,301.33633333333,
Men Cat 3,2,68203,Aaron,Schmitz,Kinetic Cycles/GBI,,383976,394.83,304.68007843137,
Men Cat 3,3,15898,Stephen,Jayanathan,Metromint Cycling,,220868,342.13,308.02382352941,
Men Cat 3,4,28276,Steven,Tortorelli,Chica Sexy,,332984,339.97,311.36756862745,
Men Cat 3,5,39933,Reginald,Trimingham,Davis Bike Club Race Team,,357800,381.44,314.71131372549,
Men Cat 3,6,15946,Jeffrey,Buscheck,Fremont Bank Cycling Team,,283386,348.83,318.05505882353,
Men Cat 3,7,24932,Michael,Larson,Velo Reno P/B Tamarack Junction,,234067,331.08,321.39880392157,
Men Cat 3,8,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,326.28,324.74254901961,
Men Cat 3,9,38574,Alex,Newcomb,Team City Sacramento,,353226,332.42,328.08629411765,
Men Cat 3,10,21023,Alex,Lockwood,Fusion Sport USA,,297814,345.88,331.43003921569,
Men Cat 3,11,17492,Jason,Marteldye,Davis Bike Club,,310948,346.36,334.77378431373,
Men Cat 3,12,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,400.44,338.11752941176,
Men Cat 3,13,15922,Jeffrey,Palileo,SquadraSF,,224717,412.83,341.4612745098,
Men Cat 3,14,28377,Patrick,Callan,Team Bicycles Plus,,323184,329.03,344.80501960784,
Men Cat 3,15,39213,Robert,Lander,Davis Bike Club,,356530,361.6,348.14876470588,
Men Cat 3,16,16391,Kalani,Hines,Metromint Cycling,,219316,332.56,351.49250980392,
Men Cat 3,17,39217,Jeffrey,Clause,,,356102,442.84,354.83625490196,
Men Cat 3,18,38049,Michael,Ferrell,Folsom Bike/VW/Raley's,,254614,330.07,358.18,
Men Cat 3,19,15474,Curt,Mills,Data Driven Athlete Racing,,299412,358.18,361.52374509804,
Men Cat 3,20,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,382.21,364.86749019608,
Men Cat 3,21,28463,Oliver,Barajas,Eden Bicycles Racing Club,,333248,333.79,368.21123529412,
Men Cat 3,22,50361,Thomas,Theisen,Davis Bike Club,,229836,376.12,371.55498039216,
Men Cat 3,23,71603,Adrian,Olson,Dons Bikes,,210000,396.46,374.8987254902,
Men Cat 3,24,18368,Adam,Ocamb,SquadraSF,,297136,294.17,378.24247058824,
Men Cat 3,25,36429,Rocky,Fletcher,Data Driven Athlete Racing,,324460,371.42,381.58621568627,
Men Cat 3,26,38046,Taylor,Cody,Metromint Cycling,,313686,346.55,384.92996078431,
Men Cat 3,27,38032,Jeremiah,Michaels,,,347406,401.93,388.27370588235,
Men Cat 3,28,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,369.58,391.61745098039,
Men Cat 3,29,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,383.61,394.96119607843,
Men Cat 3,30,17419,Michael,Chase,SquadraSF,,309589,421.67,398.30494117647,
Men Cat 3,31,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,357.78,401.64868627451,
Men Cat 3,32,38006,Jake,Spelman,Athlete Octane,,305505,371.85,404.99243137255,
Men Cat 3,33,28634,Marc,Marino,Chica Sexy,,315958,355.55,408.33617647059,
Men Cat 3,34,38010,Charles,Spelman,Mellow Motors,,309360,419.6,411.67992156863,
Men Cat 3,35,43417,Bob,Miller,Revolution Racing,,353624,432.63,415.02366666667,
Men Cat 4,1,79014,Jack,Schluckbier,Kryki Sports,,300622,425.36,363.08883333333,
Men Cat 4,2,42029,Matthew,Amicucci,University of California-Davis,,366695,445.81,366.83888636364,
Men Cat 4,3,41684,Dustin,Denton,Delta Velo,,365130,420.26,370.58893939394,
Men Cat 4,4,59422,Andrew,Knickerbocker,Contra Costa Cycling Club,,374901,365.63,374.33899242424,
Men Cat 4,5,43763,Tyler,Place,,,365099,435.87,378.08904545455,
Men Cat 4,6,17893,Douglas,Schaller,Leopard-Sapporo Team,,266583,424.72,381.83909848485,
Men Cat 4,7,39945,Huy,Tran,Metromint Cycling,,222304,405.15,385.58915151515,
Men Cat 4,8,71536,Darin,Morgan,,,394404,418.26,389.33920454545,
Men Cat 4,9,36549,Gabriel,Gandara,Team City Sacramento,,339042,443.24,393.08925757576,
Men Cat 4,10,68979,Connor,Ellison,Team Bicycles Plus,,329264,441.71,396.83931060606,
Men Cat 4,11,60303,Eamon,Keating,Red Peloton,,368757,445.59,400.58936363636,
Men Cat 4,12,21092,Alexander,Yermolovich,,,220894,427.12,404.33941666667,
Men Cat 4,13,43885,Joshua,Tipton,Team City Sacramento,,374810,443.72,408.08946969697,
Men Cat 4,14,68455,Brandon,Scott,Victory Velo Racing,,380744,488.37,411.83952272727,
Men Cat 4,15,53954,Yao,Saetern,San Francisco State University,,366975,498.07,415.58957575758,
Men Cat 4,16,71858,Alexander,Lerikos,University of California-Davis,,393924,553.21,419.33962878788,
Men Cat 4,17,36477,Christopher,Hart,Team City Sacramento,,323060,490.12,423.08968181818,
Men Cat 4,18,84552,Nathan trueblood,Davis bike club,Davis Bike Club,,35982,400,426.83973484848,
Men Cat 4,19,43273,Christopher,Ng,,,304753,446.00560381757,430.58978787879,
Men Cat 4,20,29825,Mathew,Shimoko,Leopard-Sapporo Team,,346366,458.03,434.33984090909,
Men Cat 4,21,46793,Michael,Yeager,Team Bicycles Inc.,,366475,462.64,438.08989393939,
Men Cat 4,22,36548,Richard,Nagel,Team Velo Wrench,,345938,429.62,441.8399469697,
Men Cat 4,23,22422,Nick,Shockey,Data Driven Athlete Racing,,319784,465.52,445.59,
Men Cat 4,24,42010,Bruno,Suttles,Team City Sacramento,,332032,431.51,449.3400530303,
Men Cat 4,25,59420,Manny,Canson,Reno Cycling Club,,334646,478.34,453.09010606061,
Men Cat 4,26,68659,Neil,Michel,Davis Bike Club,,201274,437.92,456.84015909091,
Men Cat 4,27,76043,Robert,Schell,Leopard-Sapporo Team,,188997,430.70498066128,460.59021212121,
Men Cat 4,28,72281,Edwin,Grandez,Leadoutracing.com (CA),,394522,527.12,464.34026515152,
Men Cat 4,29,68995,Michael,Hahn,Team Bicycles Plus/Sierra Nevada,,338214,485.1,468.09031818182,
Men Cat 4,30,72299,Matthew,Kesselring,,,393903,494.72,471.84037121212,
Men Cat 4,31,59415,Matthew,Axford,Rio Strada Racing,,247223,436.32,475.59042424242,
Men Cat 4,32,17593,David,Ferrell,Folsom Bike/VW/Raley's,,304934,471.35374717201,479.34047727273,
Men Cat 4,33,65907,Andres,Douzoglou,Tribe Multisport,,285199,381.54,483.09053030303,
Men Cat 4,34,59411,Aaron,Siemsen,,,377062,462.53,486.84058333333,
Men Cat 4,35,91706,Adam,Garcia,Team Mike's Bikes p/b incase,,286990,469.87,490.59063636364,
Men Cat 4,36,72275,Benjamin,Connolly,Team City Sacramento,,392598,460.74,494.34068939394,
Men Cat 4,37,5666,Jeffrey,Weaver,Davis Bike Club,,166319,397.07,498.09074242424,
Men Cat 4,38,72773,Nathan,Kostiv,NorCal Hub Racing / Hub Jr Racing,,390742,520.34,501.84079545455,
Men Cat 4,39,71504,Christian,Lam,,,370448,464.8,505.59084848485,
Men Cat 4,40,75232,Sam,Haraway,Davis Bike Club,,328410,400.4564057971,509.34090151515,
Men Cat 4,41,68996,Jasper,Hodgson,Team Bicycles Plus,,337878,462.7,513.09095454545,
Men Cat 4,42,39944,Ivan,Tarasov,Alto Velo Racing Club,,358006,496.81,516.84100757576,
Men Cat 4,43,11973,David,Truong,,,291475,443.50563339936,520.59106060606,
Men Cat 4,44,17713,Jared,Prolo,Team Roaring Mouse,,204463,400,524.34111363636,
Men Cat 4,45,71846,Wenson,Sihabout,,,383263,497.73,528.09116666667,
Men Cat 4 Master 35+,1,54319,Dave,Keefe,Suffolk -Sunpower Racing,,195534,407.71,343.62383333333,
Men Cat 4 Master 35+,2,28422,Brian,Acord,Folsom Bike/VW/Raley's,,334602,388.92,349.51557777778,
Men Cat 4 Master 35+,3,39929,Jerry,Snow,Sacramento Golden Wheelmen,,207749,405.08,355.40732222222,
Men Cat 4 Master 35+,4,79014,Jack,Schluckbier,Kryki Sports,,300622,425.36,361.29906666667,
Men Cat 4 Master 35+,5,17698,Jeffrey,Pritchett,Davis Bike Club,,801,400,367.19081111111,
Men Cat 4 Master 35+,6,78309,Brian,Renyer,,,401353,445.41,373.08255555556,
Men Cat 4 Master 35+,7,16184,Herman,Shum,International Christian Cycling Club,,286381,408.89,378.9743,
Men Cat 4 Master 35+,8,68659,Neil,Michel,Davis Bike Club,,201274,437.92,384.86604444444,
Men Cat 4 Master 35+,9,36511,Gabriel,Morford,Giga OM-ARO Pistachios,,333062,403.05,390.75778888889,
Men Cat 4 Master 35+,10,15481,Chad,Richards,Team Bicycles Plus/Sierra Nevada,,305850,433.89,396.64953333333,
Men Cat 4 Master 35+,11,17791,Derek,Novaes,Rio Strada Racing,,274484,456.59,402.54127777778,
Men Cat 4 Master 35+,12,17665,James,Whitney,,,51073,430.11,408.43302222222,
Men Cat 4 Master 35+,13,3288,Unknown,Rider,,,91005,427.05,414.32476666667,
Men Cat 4 Master 35+,14,5666,Jeffrey,Weaver,Davis Bike Club,,166319,397.07,420.21651111111,
Men Cat 4 Master 35+,15,44199,Jon,Hyatt,Team Bicycles Plus/Sierra Nevada,,190437,389.36,426.10825555556,
