Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,3 Men              55 minutes       ,15,19,325,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Pro/1/2/3 Men      75 minutes       ,11,14,212.85714285714,
Sturbridge Road Race,2008-04-26,Cat 3/4                          ,45,63,379.0625,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,39,71,358.25,
Lake Auburn Road Race,2008-05-31,Cat 3/4                   ,8,21,334.25,
Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,33,70,382,
Nutmeg Classic Criterium,2008-06-21,CAT 3,45,56,304.01785714286,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,86,94,224.57446808511,
Whaling City Cyclone,2008-06-22,CAT 3,14,16,328.125,
Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,28,35,327.79411764706,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,DNF,107,,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,17,55,244.84440691236,
Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,39,39,208.71001523183,
Norwell Circuit Race,2008-07-27,Cat 3/4               ,3,58,268.78940304337,
Central NH Road Race/Bow,2008-08-3,Men 3                                             ,34,54,322.7139736526,
Frontier Criterium,2008-08-16,Men Cat 3                     ,DNF,15,,
Saco Bay Criterium,2008-08-23,MEN CAT 3,6,23,287.6288309109,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,10,93,261.24048913043,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,70,93,298.05443833742,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,23,89,276.76193633012,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,38,74,298.08071038728,
Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,30,46,288.25289399125,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,19,62,266.84359718675,
Chris Hinds Memorial Criterium,2009-04-11,Pro 1 2 3,11,27,194.92923076923,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,5,77,262.94119630156,
Turtle Pond Circuit Race,2009-04-25,Men Cat 3,2,48,271.52526388889,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,5,87,271.28286405372,
Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,30,56,321.37416666667,
Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,36,54,313.99854801939,
Lake Auburn Road Race,2009-06-6,MEN CAT 3                      ,1,29,261.16816666667,
Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,3,26,264.15748717949,
Tuesday PIR July #2,2009-07-14,Men 1/2/3,11,36,,
Mt. Tabor Series #6,2009-07-15,Category 3 Men,29,41,,
Tuesday PIR July #3,2009-07-21,Cat 1/2/3,17,44,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,48,56,,
Portland Twilight Criterium,2009-08-7,Men Cat 3,16,46,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,51,56,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,23,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,34,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,38,38,,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,34,46,159.78260869565,
Piece of Cake,2010-03-28,Men 1/2,26,49,150.9375,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,63,67,257.76961763621,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,6,67,229.10430555556,
Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,26,64,253.79322925174,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,66,114,243.3469023798,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,75,114,253.83675045852,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,63,94,247.64628576718,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,53,82,262.34101189531,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,23,76,231.07109934787,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,50,75,242.62817361111,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,49,73,274.57237358715,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,1,69,229.68303521442,
Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,4,42,224.24005184109,
Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,10,42,250.19133333333,
Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,7,39,219.7774122807,
Working Man's Stage Race - GC,2010-07-22,Men 2/3,4,39,234.97880701754,
Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,6,45,216.60594282177,
Concord Criterium,2010-08-7,Men Pro/1/2                                       ,22,49,233.66052861201,
Tokeneke Classic,2010-08-8,Pro/1/2             ,21,56,257.34629411765,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,66,95,329.97645,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,6,93,177.40431818182,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,22,82,239.77710037586,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,71,82,264.22965625,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,48,82,245.74074396427,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,22,82,248.94850417024,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,12,66,180.84203448276,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,40,80,231.50950214052,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,83,83,397.60654882983,
Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,37,69,293.57586039676,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,61,93,282.12300599363,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,73,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,63,93,275.36049328274,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,28,76,283.19183333333,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,33,111,218.0826122449,
Mystic Velo Crit,2012-05-6,Cat 1/2/3,9,10,311.68596817428,
Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,23,23,334.27943939394,
Purgatory Road Race,2012-06-10,Men Pro/1/2,39,48,279.06196527778,
Keith Berger Memorial Criterium,2012-06-24,Pro,35,68,282.36510606061,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,55,102,325.14700657895,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,78,87,380.23450872527,
Norwell Circuit Race,2012-07-29,Pro/1/2/3,13,43,254.31796951702,
Concord Criterium,2012-08-4,Men Pro/1/2,10,32,235.23316666667,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,31,65,287.62925,
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,10,56,242.63979710145,
Maine Apple Classic Road Race,2012-09-16,Open Men,6,33,277.21811111111,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,DNF,87,371.42848333333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,44,72,282.01008974359,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,69,77,405.685,
7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,21,29,315.84733333333,
GMSR Stage 1,2013-08-30,Men 2,24,76,264.98130701754,
GMSR Stage 2,2013-08-31,Men 2,67,76,306.49790277778,
GMSR Stage 3,2013-09-1,Men 2,69,76,343.9795320535,
Maine Apple Classic Road Race,2013-09-15,A Race,37,54,339.2177962963,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,DNF,70,346.992,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,54,64,347.55436607143,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,36,50,337.88558,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,DNF,77,373.66405769231,
New Britain Criterium,2014-07-13,Pro1-3,14,80,287.29777362179,
