Race Name,Race Date,Category Name,Place,Total Racers,Points
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,52,54,510,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 5 Senoir 19+,13,50,461,
Rosena Ranch,2013-02-23,Men Cat 5B Senior,10,20,492.5,
Tour de Murrieta - TT,2013-03-8,Men Cat 5A,15,23,520.45454545455,
Tour de Murrieta - Crit,2013-03-9,Men Cat 5A,11,26,482.69230769231,
Tour de Murrieta - RR,2013-03-10,Men Cat 5A,9,38,456.57894736842,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,11,49,518.75,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,23,37,517.70618518519,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,25,35,542.2718309014,
Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,30,40,532.5899058167,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,46,51,524.01417,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 5,25,42,523.46339285714,
San Marcos Crit,2013-07-28,Men Cat 5A Senior,39,43,596.06034920635,
San Marcos Crit,2013-07-28,Men Cat 5B Senior,49,50,617.99004930005,
Carlsbad Grand Prix,2013-09-8,Men Cat 5 Senior,39,43,579.56121428571,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,16,86,388.36165116279,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,75,97,527.49534090909,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,29,75,445.80729885057,
Tour de Murrieta - TT,2014-03-7,Men 4  ,36,44,530.63184686015,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,43,45,524.91106060606,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,7,63,348.47392528736,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,43,48,484.48116666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,26,79,454.99617307692,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,42,44,498.78403454906,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,10,54,383.54366666667,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,30,50,461.71866666667,
Ontario Series 7,2014-08-17,Men Senior Open 4,9,52,369.37334615385,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,37,80,466.73500587178,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,8,89,392.88984,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,7,84,379.77210526316,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,10,76,403.34151012626,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,37,103,419.55946666667,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,DNF,52,584.44280392157,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,1,67,358.1985,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,24,101,415.55305348421,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,19,73,373.53073655914,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,51,55,566.65416666667,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,4,58,379.66928571429,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,2,80,360.3210045045,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,60,78,436.01933823529,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,41,57,413.89707142857,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,DNF,44,451.49055555556,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,10,44,358.74148809524,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,DNF,53,454.01214285714,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,15,48,377.63204545455,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,DNF,34,458.67258974359,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,41,46,456.84945238095,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,DNF,28,483.83941666667,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,DNF,71,461.45777419355,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,DNF,74,503.48239127385,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,35,48,483.02531746032,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,30,40,438.84997222222,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,DNF,59,473.85419047619,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,DNF,39,484.18849074074,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,DNF,56,521.11719047619,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,59,62,491.09599092244,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,22,60,417.83136842105,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 3,DNF,31,475.23214285714,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 3,DNF,30,497.83425925926,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,49,61,439.6994,
