Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,57,68,363.62109803922,
Augusta Training Series,2013-04-16,Men Arace,13,19,379.46216666667,
Augusta Training Series,2013-05-7,Arace,13,14,386.45369047619,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,38,55,392.57235183698,
Augusta Training Series,2013-06-11,Arace,11,14,392.41414285714,
Augusta Training Series,2013-06-25,Arace,4,13,269.22333333333,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,13,54,243.38237599524,
Lou Maltese Memorial,2013-07-21,Men 123  Open,36,95,278.49,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,DNF,96,403.97390032833,
Allamuchy Time Trial,2014-04-12,Men Non TT  ,24,25,523.67315277778,
Augusta Training Series,2014-05-6,Mixed A Race  ,11,26,325.28013888889,
Augusta Training Series,2014-05-13,Mixed A Race  ,DNF,18,432.6378,
Rockleigh Criterium Series,2014-05-22,Mixed cat 1/2/3 Senior ,DNF,21,382.199,
