Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,13,53,371.22128205128,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,19,107,398.91404852235,
Tour of the Battenkill,2012-04-14,Cat 5/45+ (Blue),9,40,419.08216666667,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat 5   ,24,49,503.125,
 W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat 4/5   ,9,26,405.03420063635,
Kissena Fall Classic,2012-09-22,Men Cat 5   ,4,20,430.85983333333,
Tour de Fort Lee,2012-09-30,Men cat 4/5 men 19+ ,5,51,373.88996180604,
Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5,6,42,373.93306741723,
Branchbrook Park Spring Series,2013-03-9,Men Cat4/5,9,32,395.61373521478,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,7,62,363.93248631054,
Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,6,35,365.04694117647,
Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,3,41,363.4389,
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,3,60,352.57392655369,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,45,71,447.66891666667,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Masters,1,19,350.21999548332,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Masters,DNF,25,482.77302440242,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Masters,7,21,407.01183333333,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,7,56,379.7191547619,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,7,56,380.00951190476,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Masters,4,12,374.52933333333,
Harlem Skyscraper Criterium,2013-06-16,4 Men,10,66,373.89296969697,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Masters,4,16,351.11301828392,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Masters,3,21,347.58169299572,
New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,10,44,391.31006296976,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,4,74,346.47329359318,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Masters,DNF,14,488.09739955629,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Masters,8,20,385.5740289725,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,16,82,357.72656410256,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,14,21,419.25349042045,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,5,42,365.9281031746,
Kissena Fall Classic,2013-09-21,Cat 4,28,41,456.60330624657,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,13,69,397.9807626205,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,5,55,377.14806649719,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,53,74,455.32141236841,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,15,68,380.40619298169,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,8,103,369.94184106672,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Masters,9,23,377.99315151515,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,6,46,388.29463849775,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,20,96,377.13377083333,
The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,45,50,531.64263730399,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,11,56,386.46089285714,
Mengoni Grand Prix,2014-07-20,Men 4  Open,22,100,460.77202859961,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,Cat 4 Men,15,36,415.07981481481,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,8,79,301.1123974359,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,10,53,379.65787179487,
Kissena Fall Classic,2014-09-28, Men Cat 4,8,33,393.8764375,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,6,52,395.48076923077,
Kissena Spring Classic,2015-03-29,Men Cat 4,14,42,407.64201686508,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Masters,18,23,370.93452380952,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,DNF,89,431.349125,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,20,65,407.99709375,
Lucarelli & Castaldi Cup,2015-05-2,Men Masters Cat 4,45,20,429.09161111111,
New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,10,28,358.14255952381,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,8,57,369.62225,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,27,69,341.70105882353,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,65,99,534.20067987311,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,65,98,534.20067987311,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,7,33,390.13907315396,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,4,37,368.15476470588,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat 3/4,21,25,486.74221320516,
Lou Maltese Memorial,2015-06-27,Men Cat 4,81,90,547.0366097561,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,16,70,415.14222701359,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,DNF,91,504.55083274327,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,11,60,403.46561396939,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,22,69,366.11513480392,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,48,69,499.89807339684,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,12,57,398.60239285714,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,16,59,418.2722183908,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,65,73,478.42474015822,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,13,95,389.72353333333,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,12,85,308.06217197897,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,21,83,418.5221097561,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,DNF,83,568.35851010101,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,6,59,366.68413793103,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,DNF,74,546.40352593563,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,10,61,401.79769390692,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,11,48,398.92206944444,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,23,47,415.66207246377,
Cherry Blossom Challenge,2017-04-8,Men Masters 55+,4,38,328.74954385965,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,17,65,408.77338449003,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,29,93,361.72884782609,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,13,72,420.23947435897,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,17,84,333.91683333333,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,16,62,366.00125,
Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,8,65,439.9145625,
Merrick Bicycles Criterium,2017-05-19,Men Cat 4/5,DNF,34,550.46811666667,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,13,59,380.35440291443,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,43,84,433.0658973303,
Raritan Cycling Classic,2017-05-28,Men Cat4/5,6,42,419.66418181818,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,22,87,426.92884905113,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,4,56,378.18765304594,
2017 Downtown White Plains Criterium,2017-06-4,Men Master 60+,1,7,421.22889995003,
Merrick Bicycles Criterium,2017-06-9,Men Cat 4/5,11,34,435.04162523328,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,16,63,428.195,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,47,47,497.4475,
A Dash For Cash,2017-07-4,Men Cat 3/4,10,65,386.03797340385,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,8,52,397.94995973178,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,16,91,350.37854545455,
Mengoni Grand Prix,2017-07-23,Men Cat4,9,74,388.9472267409,
Branchbrook Park Spring Series,2017-07-29,Men Cat4/5,16,27,486.435375,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,2,72,373.54521853304,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,22,54,445.02199281475,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 55+,11,18,451.23768518519,
Kissena Fall Classic,2017-10-7,Men Cat4,12,48,397.19401388889,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,DNF,95,601.41914699399,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,48,75,494.71914215686,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,25,70,380.37160952381,
Cherry Blossom Challenge,2018-04-7,Men Cat4/5,4,69,386.88357142857,
Cherry Blossom Challenge,2018-04-7,Men Masters 55+,17,30,434.49228571429,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,17,79,410.74281625612,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,17,70,438.69397329765,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,45,104,423.13564074074,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,DNF,62,567.83710561422,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,19,99,369.67096212121,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,23,73,440.4237153098,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,8,70,406.51810555556,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,2,44,356.8371875,
Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,DNF,61,619.79108888889,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,DNF,88,586.17654149457,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,9,75,378.0027861153,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,12,91,348.98539003919,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,25,93,453.37364285714,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,3,62,398.73894538789,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,28,58,492.58091174766,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,DNF,82,458.06711764706,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,22,53,389.38073717949,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 55+,5,16,405.38725,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,28,84,369.29058536585,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 60+,1,5,,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,40,87,438.16534285714,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,7,59,359.2591025641,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,DNF,35,448.9887037037,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,19,97,401.20145348837,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,12,55,386.10620138889,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,4,42,360.12097222222,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,21,102,373.48209722222,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,10,48,392.93737681159,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,DNF,98,597.12855813954,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,15,69,387.02435555556,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,12,103,376.774375,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,25,97,382.708,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,7,90,370.4126025641,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,9,75,383.32390787229,
Tour of Somerville,2019-05-27,Men Cat2/3,12,106,333.94602830363,
Watermelon Criterium,2019-06-1,Men Open,16,30,424.87492307692,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,70,95,515.18947368421,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,74,89,505.78015384615,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,23,91,414.40125609756,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,9,85,375.81043939394,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,31,89,426.11811764706,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,28,85,444.49221428571,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,11,67,400.1286,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,DNF,80,535.1247027027,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,4,58,373.92948275862,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,DQ,19,512.13333333333,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,37,67,484.72942859947,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,5,52,367.61731269841,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,17,97,404.70442424242,
Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,3,25,383.49384524275,
Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,DNF,50,535.48642105263,
New Haven Grand Prix,2019-09-13,Men Master  40+,DNF,48,509.08829703117,
Kissena Fall Classic,2019-10-5,Men Cat3/4,12,86,385.17974171262,
Merrick Bicycles Criterium,2019-10-6,Open Cat P/1/2/3,8,8,428.888,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,22,86,390.92964035088,
CRCA - Club Race Series,2020-03-8,Men Cat 4,31,94,503.10511931818,
Frozen Four #4,2021-03-28,B Race,13,38,371.19315789474,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,57,88,496.04074136904,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,57,90,318,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,20,72,359.84375,
Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,24,57,243.30357142857,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat3,8,39,273.52941176471,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),17,54,375.55555555556,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,6,35,447.05882352941,
Giro Crit,2021-07-3,Men Open Cat3/4,6,50,308,
Giro Crit,2021-07-3,Men Masters 55+,7,19,475,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,14,54,230.55555555556,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,5,28,312.5,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,35,56,671.05263157895,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,DNF,40,695.29411764706,
Castelli NY Cycling Series,2021-08-14,Masters 40+,17,50,299.71487437262,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,12,74,295.21621621622,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,12,58,322.60869565217,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,36,58,374.0625,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,36,67,381.02272727273,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,12,48,304.68749807705,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,36,67,255.10259555369,
Castelli Series,2022-03-27,Men Masters 40+,13,35,302.85241740708,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,19,44,384.49426425646,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,33,55,274.397315071,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,19,51,337.0843152682,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,12,49,421.3911815892,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,21,78,421.41609831983,
Castelli Series,2022-04-30,Men Masters 40+,11,50,298.40796497988,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,8,39,326.00226565598,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,24,84,293.49167295331,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,10,45,291.70112343048,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,19,58,335.44257726168,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,26,79,282.44563390786,
Castelli Series,2022-07-16,Men Cat 3/4,9,42,262.34349129499,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,32,50,366.7869629898,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 55+,2,6,323.45922579871,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,34,63,279.34788395615,
Castelli Series,2022-08-13,Men Cat 3/4,11,47,275.17512359737,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,25,67,268.80255690369,
Castelli Cup,2023-03-12,Men Master 40+,39,76,338.38498968246,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,85,92,332.49860836885,
Easton Twilight Criterium,2023-05-27,Men Master 40+,13,48,313.08437547102,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,67,92,353.91228265289,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,DNF,117,408.00912399986,
Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,11,45,305.8319346424,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,20,61,337.4,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,42,57,423.80909166559,
Giro del Cielo Road Race,2023-07-9,Men Master 55+,17,27,434.08478656836,
Castelli Cup #4,2023-07-15,Masters 40-99,16,35,386.72951041728,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,DNF,69,393.79391636338,
