Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,17,27,342.88846153846,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,2,32,245.775625,
Hanford  Criterium,2011-04-3,Men Cat1/2/3 Master 35-99 ,4,34,262.21760833805,
Hanford  Criterium,2011-04-3,Men Pro/1/2   ,11,21,204.43750669617,
Palm Bluff Criterium,2011-04-10,Men Pro/1/2   ,6,23,176.82541734807,
Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,9,24,299.56997114378,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,32,60,197.16054893411,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,3,51,249.47292811578,
California Classic Criterium,2011-05-21,Men Pro/1/2   ,8,17,175.16251121795,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 35-99 ,1,25,253.3935,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,40,51,384.81911264146,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,33,81,192.02608526187,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 35-99,7,18,298.60641785075,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,43,113,191.1454061067,
Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,12,32,300.32819459252,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,4,58,220.18602328545,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,4,58,220.18602328545,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,4,58,220.18602328545,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,4,58,220.18602328545,
Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,9,18,213.75622222222,
Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,3,29,268.62786390501,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,18,62,186.97806451613,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,8,58,215.99727054336,
California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,4,24,269.314625,
California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,11,26,182.13257692308,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,38,55,329.94975308642,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,41,74,265.21889189189,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,55,53,478.67205128205,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,20,94,178.11432624113,
Pine Flat Road Race,2013-02-17,Men Pro/Cat 1/2,DNF,24,324.51333333333,
Original Merced Criterium,2013-02-24,Men Cat 1/2/3 Master 35+,1,14,246.47733333333,
Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,20,41,244.80203908046,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,2,33,226.69358426397,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,23,33,324.81858882675,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,25,32,321.08096875,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,18,33,298.22302080335,
Hanford  Criterium,2013-04-7,Men Pro/Cat 1/2,6,18,270.34511111111,
Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,2,29,235.93008333333,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,8,52,234.84123076923,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,9,32,274.27708333333,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,32,42,381.3369047619,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,32,43,352.06875,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,30,56,324.91296041071,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,27,49,324.23270833333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,22,48,262.45475,
Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 35+,4,12,276.33225,
Downtown Salinas Criterium,2013-06-22,Men Cat Pro/1/2,5,21,234.5026,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,15,54,311.16059090909,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,22,56,259.67690196078,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,12,110,216.84201155724,
Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,17,27,279.24761538462,
Dinuba Criterium,2014-02-17,Men Pro/Cat 1/2  ,3,14,249.23535714286,
Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,22,35,306.8485,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men PRO 1/2  ,13,14,323.4896988495,
