Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99 ,1,16035,Dean,Laberge,Team Specialized Racing Masters,0:39:36,67041,215.42,196.04966666667,
Men Cat 1/2/3 Master 35-99 ,2,16752,Stephen,Pelaez,Bell Lap Racing,0:39:36,64481,252.85,199.98604545455,
Men Cat 1/2/3 Master 35-99 ,3,17287,Jason,Boynton,Mercedes Benz/Folsom Bike,0:39:36,375504,295.19,203.92242424242,
Men Cat 1/2/3 Master 35-99 ,4,16027,James,Hardy,Squadra Ovest Cycling,0:39:36,80116,223.67,207.8588030303,
Men Cat 1/2/3 Master 35-99 ,5,17966,Murray,Swanson,Peninsula Velo/Pomodoro,0:39:36,206144,205.93,211.79518181818,
Men Cat 1/2/3 Master 35-99 ,6,16241,Steve,Heaton,Team Bicycle Trip/Symantec,0:39:36,15612,243.82341919192,215.73156060606,
Men Cat 1/2/3 Master 35-99 ,7,17159,Nathan,Erickson,ArtsCyclery.com/Wild Horse Wines,0:39:36,63004,219.31,219.66793939394,
Men Cat 1/2/3 Master 35-99 ,8,17528,Gregory,Anderson,Morgan Stanley Smith Barney/Specialized,0:39:36,90802,234.21,223.60431818182,
Men Cat 1/2/3 Master 35-99 ,9,18010,Tom,Rosencrantz,Taleo Racing,0:39:36,91336,273.33333333333,227.5406969697,
Men Cat 1/2/3 Master 35-99 ,10,16041,Peter,Nicholson,Whole Athlete-Specialized,0:39:36,219558,217.53,231.47707575758,
Men Cat 1/2/3 Master 35-99 ,11,14619,Brian,Choi,Stuzio Cycling Club,0:39:36,52849,309.5,235.41345454545,
Men Cat 1/2/3 Master 35-99 ,12,28234,Brian,Peterson,Team Bell Lap,0:39:36,196252,300,239.34983333333,
Men Cat 1/2/3 Master 35-99 ,13,16018,Kevin,Klein,Yahoo Cycling Team,0:39:36,47388,168.85,243.28621212121,
Men Cat 1/2/3 Master 35-99 ,14,15998,Paul,Dyrwal,IronDataThirstyBearCycling.com,0:39:36,254245,278.97844322541,247.22259090909,
Men Cat 1/2/3 Master 35-99 ,15,127463,Michael,Hernandez,Great Basin Imaging Cycling Team,0:39:36,136641,188.88484905953,251.15896969697,
Men Cat 1/2/3 Master 35-99 ,16,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse Wines,0:39:36,6109,254.83,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,17,15634,Chad,Demasi,Rocknasium,0:39:36,158049,272.84,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,18,17731,Steve,Offerman,Rio Strada Racing,0:39:36,81992,326.39,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,19,5971,Ken,Gallardo,IronDataThirstyBearCycling.com,0:39:36,255453,227.44,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,20,15625,Michael,Ricks,Delta Velo,0:39:36,250319,288.23,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,21,22339,Jonathan,Lee,Red Peloton,0:39:36,217858,146.18618311268,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,22,17643,Matt,Connolly,Rio Strada Racing,0:39:36,302694,366.96,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,23,19605,Ross,Tinline,Peninsula Velo/Pomodoro,0:39:36,35623,347.9,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,24,17299,Toby,Long,Squadra Ovest Cycling,0:39:36,262539,303.45,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,25,105793,Jason,Brown,Great Basin Imaging Cycling Team,0:39:36,53115,282.65,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,26,12206,David,Levine,Taleo Racing,0:39:36,145573,417.05,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,27,16266,Blake,Reed,ArtsCyclery.com/Wild Horse Wines,0:39:36,29369,327.36,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,28,15547,Brian,Zimny,Team City Sacramento,0:39:36,61117,273.22,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,29,15632,Daniel,Bryant,Mercedes Benz/Folsom Bike,0:39:36,195929,250.22,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,30,16056,Christopher,Lyman,Team Specialized Racing Masters,0:39:36,267171,239.53,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,31,16251,Lance,Cameron,Don Chapin Monterey Bay Racing Team,0:39:36,5900,333.83,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,32,15630,Gregory,Gambetta,Mercedes Benz/Folsom Bike,0:39:36,212916,257.18,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,33,15163,Christopher,Phipps,IronDataThirstyBearCycling.com,0:39:36,233623,248.28,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,34,15438,John,Devere,Sierra Pacific Racing,0:39:36,297594,295.08,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,35,16823,Jeromy,Cottell,Peninsula Velo/Pomodoro,0:39:36,273912,305.85,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,36,15611,Jason,Grefrath,Taleo Racing,0:39:36,281883,314.09,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,37,28372,Robert,Sorenson,Millcreek Bicycles,0:39:36,33491,300,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,38,17530,James,Herzman,Great Basin Imaging Cycling Team,0:39:36,207922,309.63,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,39,16338,David,Brunetti,,0:39:36,5236,424.7,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,40,28136,Zachary,Griffin,Bike Bakersfield Cycling Team/Jr Club,0:39:36,142398,300,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,41,16825,David,Nader,Peninsula Velo/Pomodoro,0:39:36,175914,334.98,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,42,17168,Jon,Gallagher,Cole Sport,0:39:36,61600,321.8,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,43,28236,Ryan,Bennett,Divine Electric Norcal,0:39:36,180391,300,308.23646212121,
Men Cat 1/2/3 Master 35-99 ,44,15663,?,Rowel,Major Motion Cycling Club,0:40:12,195972,403.71,365.31395454545,
Men Cat 1/2/3 Master 35-99 ,45,16020,William,Innes,Team Specialized Racing,0:40:22,52412,244.63,369.25033333333,
Men Cat 1/2/3 Master 45-99 ,1,15819,Lawrence,Nolan,Team Specialized Racing Masters,0:36:53,26205,265.33,302.52066666667,
Men Cat 1/2/3 Master 45-99 ,2,15605,Vincent,Gee,Team Bicycles Plus/Sierra Nevada,0:36:55,13001,352.75,305.25602564103,
Men Cat 1/2/3 Master 45-99 ,3,15205,Cale,Reeder,Echelon Gran Fondo/Zteam,0:36:55,272237,359.83,307.99138461538,
Men Cat 1/2/3 Master 45-99 ,4,15848,Mike,Gadow,SJBC,0:36:55,12619,355.14,310.72674358974,
Men Cat 1/2/3 Master 45-99 ,5,15857,Jeremy,Wire,SJBC,0:36:55,285056,368.43,313.4621025641,
Men Cat 1/2/3 Master 45-99 ,6,15660,Rod,Fernandez,Davis Bike Club Race Team,0:36:55,265576,408.43,316.19746153846,
Men Cat 1/2/3 Master 45-99 ,7,15610,Rodney,Spradlin,Rocknasium,0:36:55,122266,379.41,318.93282051282,
Men Cat 1/2/3 Master 45-99 ,8,15830,Andrew,Nevitt,SJBC,0:36:55,47463,352.54,321.66817948718,
Men Cat 1/2/3 Master 45-99 ,9,4663,Hunter,Ziesing,Echelon Gran Fondo/Zteam,0:36:55,39478,302.44,324.40353846154,
Men Cat 1/2/3 Master 45-99 ,10,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,0:36:55,13594,430.99,327.1388974359,
Men Cat 1/2/3 Master 45-99 ,11,15843,Robert,Napieralski,Sacramento Golden Wheelmen,0:36:55,271499,351.83,329.87425641026,
Men Cat 1/2/3 Master 45-99 ,12,15833,Spencer,Kenner,Rocknasium,0:36:55,86651,363.09,332.60961538462,
Men Cat 1/2/3 Master 45-99 ,13,16244,Daryl,Spano,SJBC,0:36:55,146243,309.38,335.34497435897,
Men Cat 1/2/3 Master 45-99 ,14,16520,Max,Thompson,IronDataThirstyBearCycling.com,0:36:55,80642,380.91,338.08033333333,
Men Cat 1/2/3 Master 45-99 ,15,15849,Mark,Vandenberghe,Wells Fargo Racing Team,0:36:55,36393,360.41,340.81569230769,
Men Cat 1/2/3 Master 45-99 ,16,16280,Mario,Reyes,Youngs Comm. Trans./Yokohl Ranch Racing,0:36:55,54095,392.62404092072,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,17,16183,Michael,Boehme,Colavita Racing,0:36:55,252576,350.42,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,18,17164,Bubba,Melcher,Team Clover,0:36:55,23961,345.52,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,19,17251,Michael,Rizzo,SJBC,0:36:55,59049,410.33,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,20,15822,John,Ford,Morgan Stanley Smith Barney/Specialized,0:36:55,129994,373.64,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,21,15839,Alex,Osborne,IronDataThirstyBearCycling.com,0:36:55,26855,380.82,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,22,15726,Thomas,Kellner,Davis Bike Club Race Team,0:36:55,195574,420.38,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,23,17170,Chris,Black,Morgan Stanley Smith Barney/Specialized,0:36:55,3814,345.33,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,24,36440,Peter,Rosser,Team Clover,0:36:55,147318,400,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,25,15820,Daniel,Smith,Morgan Stanley Smith Barney/Specialized,0:36:55,33087,343.62,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,26,15431,Jon,Ornstil,,0:36:55,71802,333.61,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,27,15433,John,Steggall,Davis Bike Club Race Team,0:36:55,135891,410.35,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,28,17167,John,O'neill,Team Clover,0:36:55,52722,345.52,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,29,15428,Chris,Courtney,SJBC,0:36:55,47303,343.64,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,30,16269,James,Pappe,Youngs Comm. Trans./Yokohl Ranch Racing,0:36:55,94207,375.65,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,31,15439,David,Montgomery,Truckee Bicycle Team,0:36:55,302935,438.4416612799,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,32,15206,Clark,Foy,SJBC,0:36:55,255066,401.75435718468,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,33,15565,Carmelo,Rios,Fightin' Bobas,0:36:55,261379,415.15,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,34,15699,Gerald,Roberts,Team Bicycles Plus/Sierra Nevada,0:36:55,30073,295.55,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,35,6041,Robert,Anderson,Team Specialized Racing Masters,0:36:55,281970,356.73,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,36,15566,Scott,Wienker,Davis Bike Club Race Team,0:36:55,290904,385.81121148223,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,37,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,0:36:55,192774,390.43,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,38,16275,Thomas,Coulter,Morgan Stanley Smith Barney/Specialized,0:36:55,74102,376.8,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,39,14546,Joseph,Davis,Team Bicycles Plus/Sierra Nevada,0:36:55,8806,435.41596877062,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,40,17321,Christopher,Bowlus,Davis Bike Club Race Team,0:36:55,244782,408.50504201681,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,41,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,0:36:55,33092,362.53,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,42,17877,Randy,Armstrong,SJBC,0:36:55,47828,404.69,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,43,15434,Fred,Schnaars,Davis Bike Club Race Team,0:36:55,65032,391.81,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,44,28204,Justin,Eatinger,,0:36:55,10382,400,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,45,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,0:36:55,195844,322.44,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,46,16773,Steven,Kirby,Colavita Racing,0:36:55,271079,403.97,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,47,16281,Michael,Camarena,Youngs Comm. Trans./Yokohl Ranch Racing,0:36:55,47386,322.52,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,48,17284,Michael,Vetterli,Olympic Club,0:36:55,214565,363.54,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,49,28226,Dirk,Himley,Echelon Gran Fondo/Zteam,0:36:55,86797,400,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,50,16057,Shawn,Oliver,Morgan Stanley Smith Barney/Specialized,0:36:55,46241,350.87,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,51,15856,Ken,Todd,Team Bicycles Plus/Sierra Nevada,0:36:55,174881,407.16,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,52,28555,Tim,Lydon,SJBC,0:36:55,21896,400,392.78751282051,
Men Cat 1/2/3 Master 45-99 ,53,16177,Rick,Morgan,SJBC,0:39:03,267310,354.42,444.75933333333,
Men Cat 1/2/3/4 Master 55-99 ,1,15236,Mark,Caldwell,Morgan Stanley Smith Barney/Specialized,0:42:22,40039,402.39,371.97133333333,
Men Cat 1/2/3/4 Master 55-99 ,2,16147,Brian,Fessenden,Morgan Stanley Smith Barney/Specialized,0:42:22,54692,407.16,378.36959259259,
Men Cat 1/2/3/4 Master 55-99 ,3,16646,James,Langley,Team Bicycle Trip/Symantec,0:42:22,20326,493.45049130435,384.76785185185,
Men Cat 1/2/3/4 Master 55-99 ,4,17619,Edgar,Leano,Truckee Bicycle Team,0:42:22,224847,482.53,391.16611111111,
Men Cat 1/2/3/4 Master 55-99 ,5,16295,Scott,Calley,VOS Racing,0:42:22,195999,423.15,397.56437037037,
Men Cat 1/2/3/4 Master 55-99 ,6,16748,Steven,Palladino,Fightin' Bobas,0:42:22,195557,363.39,403.96262962963,
Men Cat 1/2/3/4 Master 55-99 ,7,15245,Greg,Bollella,Webcor/Alto Velo,0:42:22,235126,440.57,410.36088888889,
Men Cat 1/2/3/4 Master 55-99 ,8,16186,Phillip,Heiman,Colavita Racing,0:42:22,204100,441.62,416.75914814815,
Men Cat 1/2/3/4 Master 55-99 ,9,16159,Larry,Knaus,Webcor/Alto Velo,0:42:22,48681,527.89,423.15740740741,
Men Cat 1/2/3/4 Master 55-99 ,10,36451,Paul,Gossi,Truckee Bicycle Team,0:42:22,13762,500,429.55566666667,
Men Cat 1/2/3/4 Master 55-99 ,11,16155,Dana,Farmer,VOS Racing,0:42:22,150815,468.16,435.95392592593,
Men Cat 1/2/3/4 Master 55-99 ,12,15240,Scott,Hennessy,VOS Racing,0:42:22,15827,476.43,442.35218518519,
Men Cat 1/2/3/4 Master 55-99 ,13,18338,Joseph,Storm,Taleo Racing,0:42:22,304801,541.01,448.75044444444,
Men Cat 1/2/3/4 Master 55-99 ,14,36467,Norman,Smith,Fightin' Bobas,0:42:22,126966,500,455.1487037037,
Men Cat 1/2/3/4 Master 55-99 ,15,36452,Harry,Williamson,Fightin' Bobas,0:42:22,38449,500,461.54696296296,
Men Cat 1/2/3/4 Master 55-99 ,16,15568,Nelson,Frink,Body Concepts,0:42:22,268821,398.15,531.92781481481,
Men Cat 1/2/3/4 Master 55-99 ,17,17623,Craig,Snider,Taleo Racing,0:42:22,297048,494.53943449398,531.92781481481,
Men Cat 1/2/3/4 Master 55-99 ,18,17627,Jack,Kelso,Team Hammer Nutrition,0:42:22,202171,501.68866459627,531.92781481481,
Men Cat 1/2/3/4 Master 55-99 ,19,15256,Paul,Chuck,Morgan Stanley Smith Barney/Specialized,0:42:22,51558,532.71,531.92781481481,
Men Cat 1/2/3/4 Master 55-99 ,20,15241,Larry,Hampson,VOS Racing,0:42:22,49323,429.39,531.92781481481,
Men Cat 1/2/3/4 Master 55-99 ,21,15569,Robert,Montague,Team Bicycle Trip/Symantec,0:42:22,276007,415.4,531.92781481481,
Men Cat 1/2/3/4 Master 55-99 ,22,16647,Bob,Ebe,Taleo Racing,0:42:22,229180,540.71,531.92781481481,
Men Cat 1/2/3/4 Master 55-99 ,23,17315,Glenn,Mattsson,Fightin' Bobas,0:42:22,100331,398.40537606239,531.92781481481,
Men Cat 1/2/3/4 Master 55-99 ,24,16587,Franz,Broz,VOS Racing,0:42:22,155801,513.66,531.92781481481,
Men Cat 1/2/3/4 Master 55-99 ,25,16151,David,Stockwell,SJBC,0:42:22,53052,529.4,531.92781481481,
Men Cat 1/2/3/4 Master 55-99 ,26,15237,Mac,Carey,Taleo Racing,0:42:22,249301,487.14,531.92781481481,
Men Cat 1/2/3/4 Master 55-99 ,27,15243,Christopher,Kolm,Taleo Racing,0:42:22,254578,465.47,531.92781481481,
Men Cat 1/2/3/4 Master 55-99 ,28,17326,Douglas,Lindsay,Truckee Bicycle Team,0:42:22,21257,489.03,531.92781481481,
Men Cat 1/2/3/4 Master 55-99 ,29,16149,Michael,Freeman,Team Hammer Nutrition,0:42:22,12357,459.5652173913,531.92781481481,
Men Cat 1/2/3/4 Master 55-99 ,30,17624,Josef,Lemire,SHO-AIR/ SERT,0:42:22,46799,522.82608695652,531.92781481481,
Men Cat 1/2/3/4 Master 55-99 ,31,16581,Lloyd,Rath,Team Hammer Nutrition,0:42:22,65453,486.95652173913,531.92781481481,
Men Cat 1/2/3/4 Master 55-99 ,32,17446,Jeff,Townsend,Fightin Bobas,0:42:22,262232,474.94565217391,531.92781481481,
Men Cat 1/2/3/4 Master 55-99 ,33,16279,Steven,Grusis,Rubber Soul/CSC Racing Team,0:42:22,60756,416.95,531.92781481481,
Men Cat 1/2/3/4 Master 55-99 ,34,16154,Richard,Shields,Team Hammer Nutrition,0:42:22,140693,503.33,531.92781481481,
Men Cat 1/2/3/4 Master 55-99 ,35,15254,Manuel,Borges,VOS Racing,0:42:22,254360,511.72,531.92781481481,
Men Cat 1/2/3/4 Master 55-99 ,36,28443,Robert,Strain,Taleo Racing,0:42:22,331124,500,531.92781481481,
Men Cat 1/2/3/4 Master 55-99 ,37,16289,Albert,Barreto,VOS Racing,0:44:30,195743,500,602.30866666667,
Men Cat 3   ,1,36449,Dan,Boyle,Red Peloton,0:59:26,307878,300,319.76716666667,
Men Cat 3   ,2,16164,Chris,Laberge,Team Specialized Racing Juniors,0:59:26,229950,408.97,321.19573809524,
Men Cat 3   ,3,15739,Scott,Heather,Chico Corsa Cycling Club,0:59:26,306577,409.77,322.62430952381,
Men Cat 3   ,4,15399,Chad,Rosser,SJBC,0:59:26,286506,309.85,324.05288095238,
Men Cat 3   ,5,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,0:59:28,293136,425.95,325.48145238095,
Men Cat 3   ,6,15645,Matthew,Dearing,Momentum Racing California,0:59:28,8970,302.2,326.91002380952,
Men Cat 3   ,7,15194,Wes,Holloway,Echelon Racing Development,0:59:28,300531,314.33,328.3385952381,
Men Cat 3   ,8,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,0:59:28,236809,300.24,329.76716666667,
Men Cat 3   ,9,16548,Dedrick,Kon,Team Helen's,0:59:28,286042,365,331.19573809524,
Men Cat 3   ,10,15608,Scott,Peifer,Mercedes Benz/Folsom Bike,0:59:28,265877,287.6,332.62430952381,
Men Cat 3   ,11,15903,Michael,Kopp,Taleo Racing,0:59:28,286893,384.84,334.05288095238,
Men Cat 3   ,12,17382,Scott,Witthoff,Fusion Sport USA,0:59:28,114899,318.98984261774,335.48145238095,
Men Cat 3   ,13,15979,Kenny,Strickland,SJBC,0:59:28,270965,321.55,336.91002380952,
Men Cat 3   ,14,17968,Wilson,Gorrell,Mercedes Benz/Folsom Bike,0:59:28,254622,311.9696969697,338.3385952381,
Men Cat 3   ,15,15403,Chris,Becker,Taleo Racing,0:59:28,287692,371.62391554976,339.76716666667,
Men Cat 3   ,16,15635,Steve,Thomsen,Great Basin Imaging Cycling Team,0:59:28,245436,324.42,372.62430952381,
Men Cat 3   ,17,28416,Steven,Vickery,Chico Corsa Cycling Club,0:59:28,236946,300,372.62430952381,
Men Cat 3   ,18,15357,Roger,Martin,Wells Fargo Racing Team,0:59:28,276924,307.86,372.62430952381,
Men Cat 3   ,19,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),0:59:28,67169,275.18341666667,372.62430952381,
Men Cat 3   ,20,15529,Garrett,Hankins,Team Bicycles Plus/Sierra Nevada,0:59:28,298571,359.71,372.62430952381,
Men Cat 3   ,21,15336,Johannes,Kratz,Metromint Cycling,0:59:28,286729,379.78710660478,372.62430952381,
Men Cat 3   ,22,15656,Michael,Claudio,Davis Bike Club Race Team,0:59:28,248052,371.75,372.62430952381,
Men Cat 3   ,23,18315,Mark,Chaisson,Peninsula Velo/Pomodoro,0:59:28,90030,389.44,372.62430952381,
Men Cat 3   ,24,16500,Jason,Cruser,Wells Fargo Racing Team,0:59:28,287526,358.17,372.62430952381,
Men Cat 3   ,25,16006,Santiago,Bolon,ICCC-St. Louis,0:59:28,195384,330.71,372.62430952381,
Men Cat 3   ,26,15985,Eliot,Logan,Webcor/Alto Velo,0:59:28,182819,313.17,372.62430952381,
Men Cat 3   ,27,16808,Alec,Kassin,Whole Athlete-Specialized,0:59:28,257809,388.70643108856,372.62430952381,
Men Cat 3   ,28,15549,Stone,Beck,Stevens Bicycle Racing,0:59:28,219237,288.21,372.62430952381,
Men Cat 3   ,29,15197,Alexander,Freund,Davis Bike Club Race Team,0:59:28,222322,335.04,372.62430952381,
Men Cat 3   ,30,15362,Robert,Orcutt,Webcor/Alto Velo,0:59:28,269340,327.68,372.62430952381,
Men Cat 3   ,31,15404,Chris,Callahan,Wells Fargo Racing Team,0:59:28,242571,385.47,372.62430952381,
Men Cat 3   ,32,101361,Geoffrey,Davis,ArtsCyclery.com/Wild Horse Wines,0:59:28,,291.17,372.62430952381,
Men Cat 3   ,33,15955,Josef,Nygaard,All Sport-Team Swift,0:59:28,227889,379.04,372.62430952381,
Men Cat 3   ,34,28505,Nicholas,Newcomb,Whole Athlete-Specialized,0:59:28,258299,300,372.62430952381,
Men Cat 3   ,35,15860,William,Myers,Fremont Bank Cycling Team,0:59:28,306325,404.23,372.62430952381,
Men Cat 3   ,36,18319,Naveen,Molloy,Metromint Cycling,0:59:28,283139,426.26,372.62430952381,
Men Cat 3   ,37,36448,Guy,Van natta,Momentum Racing California,0:59:28,218823,300,372.62430952381,
Men Cat 3   ,38,17691,Alexander,Hsing,Webcor/Alto Velo,0:59:28,272582,353.34965290464,372.62430952381,
Men Cat 3   ,39,15901,Eric,Cinnamon,Red Peloton,0:59:28,273013,329.45,372.62430952381,
Men Cat 3   ,40,17925,Jason,Hanchett,Berkeley Bicycle Club (BBC),0:59:28,255669,417.17,372.62430952381,
Men Cat 3   ,41,15953,Zeke,Mostov,SJBC,0:59:28,294912,434.56,372.62430952381,
Men Cat 3   ,42,15921,Matthew,Valencia,Team Specialized Racing Juniors,0:59:28,255576,384.47,372.62430952381,
Men Cat 3   ,43,16427,David,Doll,Topsport,0:59:28,281768,391.67,372.62430952381,
Men Cat 3   ,44,17728,Nick,Kersmarki,Red Peloton,0:59:28,226913,290.25166897081,372.62430952381,
Men Cat 3   ,45,15780,Rob,Brandt,Great Basin Imaging Cycling Team,0:59:28,298803,360.94,372.62430952381,
Men Cat 3   ,46,16342,Rick,Graves,Taleo Racing,0:59:28,100365,367.11,372.62430952381,
Men Cat 3   ,47,15900,Kashy,Ghazzagh,Red Peloton,0:59:28,295719,367.44,372.62430952381,
Men Cat 3   ,48,15558,David,Rossow,Webcor/Alto Velo,0:59:28,232665,338.69,372.62430952381,
Men Cat 3   ,49,15330,Hanns,Detlefsen,Taleo Racing,0:59:28,208769,384.36109554167,372.62430952381,
Men Cat 3   ,50,15667,Scott,Hellam,Momentum Racing California,0:59:28,287510,423.08,372.62430952381,
Men Cat 3   ,51,15951,Jack,Maddux,Team Specialized Racing Juniors,0:59:28,296879,427.06,372.62430952381,
Men Cat 3   ,52,15501,Chris,Parod,Team Bicycles Plus/Sierra Nevada,0:59:28,270992,405.57,372.62430952381,
Men Cat 3   ,53,17390,Sean,Mcdonald,Michael David Winery Cycling Team,0:59:28,262357,300,372.62430952381,
Men Cat 3   ,54,15999,Nick,Kinney,Whole Athlete-Specialized,0:59:28,255460,337.26,372.62430952381,
Men Cat 3   ,55,15238,Roland,Freund,Davis Bike Club Race Team,0:59:28,226676,353.15840359647,372.62430952381,
Men Cat 3   ,56,15299,Marcel,Appelman,Dolce Vita Cycling,0:59:28,293642,462.53267973856,372.62430952381,
Men Cat 3   ,57,15806,Cody,Tapley,Whole Athlete-Specialized,0:59:28,234610,326.07,372.62430952381,
Men Cat 3   ,58,15666,Lance,Newey,Team Bicycles Plus/Sierra Nevada,0:59:28,202161,391.68,372.62430952381,
Men Cat 3   ,59,15293,Jacob,Berkman,Dolce Vita Cycling,0:59:28,303643,427.66,372.62430952381,
Men Cat 3   ,60,15792,Michael,Painter,Chico Corsa Cycling Club,0:59:28,289184,399.83,372.62430952381,
Men Cat 3   ,61,15674,Matthew,Davis,Team Clover,1:01:00,237845,385.7,405.48145238095,
Men Cat 3   ,62,16004,Andrew,Biscardi,SJBC,1:01:19,280347,379.04,407.62430952381,
Men Cat 3   ,63,16828,Joakim,Vinberg,R4R-Make A Wish,1:01:19,226014,348.06,407.62430952381,
Men Cat 3   ,64,15652,Lutz,Braun,Momentum Racing California,1:01:24,258096,303.04,411.19573809524,
Men Cat 3   ,65,36466,Brentley,Campbell,All Sport-Team Swift,1:01:24,240375,300,411.19573809524,
Men Cat 3   ,66,16392,Neema,Assemi,Sierra Pacific Racing,1:01:24,306675,420.27,411.19573809524,
Men Cat 3   ,67,12537,Tyler,Williams,All Sport-Team Swift,1:03:44,294531,355.31295023148,414.05288095238,
Men Cat 3   ,68,15612,Monte,Boyle,Team Clover,1:03:54,218669,308.53,415.48145238095,
Men Cat 3   ,69,15996,Edward,Lund,Momentum Racing California,1:06:04,276566,323.03,417.62430952381,
Men Cat 3   ,70,3728,Eric,Robertson,Momentum Racing California,1:06:04,251848,326.3,417.62430952381,
Men Cat 4   ,1,24371,Diego,Binatena,Team Specialized Racing Juniors,0:47:04,253770,400,342.97216666667,
Men Cat 4   ,2,28395,David,Grundman,Davis Bike Club Race Team,0:47:05,240540,400,346.61865909091,
Men Cat 4   ,3,15538,Ryan,Johnson,Team Mike's Bikes,0:47:05,288483,420.04120879121,350.26515151515,
Men Cat 4   ,4,17864,Nick,Baird,Sierra Pacific Racing,0:47:05,309596,410.49,353.91164393939,
Men Cat 4   ,5,28159,Anthony,Lopipero,Fremont Bank Cycling Team,0:47:05,305627,400,357.55813636364,
Men Cat 4   ,6,15887,Kenneth,Gonzales,,0:47:05,303655,427.13,361.20462878788,
Men Cat 4   ,7,15456,Raoul,Martinblouin,Taleo Racing,0:47:05,303631,397.51,364.85112121212,
Men Cat 4   ,8,16327,Allan,Armstrong,Webcor/Alto Velo,0:47:05,51079,442.58,368.49761363636,
Men Cat 4   ,9,15795,Ryan,Oakes,Bicycle Planet,0:47:05,258824,388.67286603157,372.14410606061,
Men Cat 4   ,10,15539,Zach,Starnes,Dolce Vita Cycling,0:47:05,275960,427.58130233866,375.79059848485,
