Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Cobb Lake Road Race,2018-03-17,Men 4/5,55,72,500.9306012858,
Front Range Cycling Classic RR,2018-04-15,SM 4-5,69,73,510.21155555556,
Koppenberg,2018-04-29,Men 15-16,6,10,514.46405729167,
The DFC Crit,2018-05-12,Men 15-16,4,4,,
City Park Criterium,2018-06-2,Men Junior 15-16,1,6,422.5606214133,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men JM 15-16,4,6,509.9077023555,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM 4-5,10,35,443.52367675781,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men JM 15-16,5,5,,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men JM 15-16,2,4,,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men JM 15-18,3,5,,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men JM 15-16,3,4,,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men JM 15-18,4,5,,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men JM 15-16,3,4,,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men JM 15-18,4,5,,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,64,81,522.73884027778,
CSU Cobb Lake Road Race,2019-04-13,SM 4-5,16,61,435.00870870841,
CSU Oval Criterium,2019-04-14,SM 4-5,31,74,444.07245238095,
Koppenberg Road Race,2019-04-28,Junior Men 15-16,6,15,446.72266528564,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 4,17,49,434.54438131895,
Steamboat Springs Stage Race,2020-09-5,Men SM 4,18,19,479.71875594635,
Steamboat Springs Stage Race,2020-09-6,Men SM 4,15,19,463.97441428197,
Steamboat Springs Stage Race,2020-09-6,Men SM 4,16,19,471.86194708667,
