First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tegan,Bartholomew brown,Oredigger Classic,2024-03-30,Women Col Wom C,1,3,,
Gabriella,Macarelli,Oredigger Classic,2024-03-30,Women Col Wom C,2,3,,
Tegan,Bartholomew brown,Oredigger Classic,2024-03-30,Women Col Wom B,1,3,,
Nadine,Visser,Oredigger Classic,2024-03-30,Women Col Wom A,1,4,,
Allison,Crow,Oredigger Classic,2024-03-30,Women Col Wom A,2,4,,
Tyler,Phillips,Oredigger Classic,2024-03-30,Men Col  C,7,13,500,
Abhiram,Bellur,Oredigger Classic,2024-03-30,Men Col  C,11,13,580.69998021359,
Michael,Karas,Oredigger Classic,2024-03-30,Men Col  B,5,7,409.17527452837,
Trevor,Wilson,Oredigger Classic,2024-03-30,Men Col  B,14,7,,
Simon,Abrahamse,Oredigger Classic,2024-03-30,Men Col  A,4,10,299.04362984027,
Caleb,Schroder,Oredigger Classic,2024-03-30,Men Col  A,5,10,310.47843377866,
Cade,Pair,Oredigger Classic,2024-03-30,Men Col  A,7,10,333.34804165544,
Allison,Crow,Fountain Festival Omnium - RR,2022-03-20,Women SW P-123/ Coll Wom A,2,19,369.56323979816,
Margot,Clyne,Fountain Festival Omnium - RR,2022-03-20,Women SW P-123/ Coll Wom A,17,19,513.70841273325,
Simon,Abrahamse,Fountain Festival Omnium - RR,2022-03-20,Men SM 4/ Coll  C,1,41,364.82146589177,
Kyle,Sterns,Fountain Festival Omnium - RR,2022-03-20,Men SM 4/ Coll  C,2,41,366.58039259718,
Samuel,Boehle,Fountain Festival Omnium - RR,2022-03-20,Men SM 4/ Coll  C,7,41,375.37502612424,
Ben,Kizziar,Fountain Festival Omnium - RR,2022-03-20,Men SM 4/ Coll  C,18,41,394.72321988377,
Carson,Mccue,Fountain Festival Omnium - RR,2022-03-20,Men SM 4/ Coll  C,31,41,417.58926705412,
Margot,Clyne,Fountain Festival Omnium - ITT,2022-03-19,Women Collegiate  A,2,3,,
Kyle,Sterns,Fountain Festival Omnium - ITT,2022-03-19,Men Collegiate  C,1,3,,
Kylen,Solvik,Fountain Festival Omnium - ITT,2022-03-19,Men Collegiate  A,2,9,231.25,
Cole,Tamburri,Fountain Festival Omnium - ITT,2022-03-19,Men SM P-123,8,17,196.25,
Rachel,Johnson,Pueblo Classic,2021-04-24,Women SW 3,19,21,555.36957811858,
Bailey,Sherrard,Pueblo Classic,2021-04-24,Women SW 3,20,21,562.2907753834,
Jenny,Lucke,Littleton Twilight Criterium,2019-08-3,Women SW 3,5,10,474.21,
John,Keller,Littleton Twilight Criterium,2019-08-3,Men SM P-12,47,102,358.01046341463,
Lang,Reynolds,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,1,51,260.73466666667,
Lang,Reynolds,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,50,51,385.98040709537,
Lang,Reynolds,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,7,53,262.44202444444,
Lang,Reynolds,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,9,55,277.37407407407,
Austin,Stephens,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,1,68,340.31166666667,
Austin,Stephens,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,2,77,363.33111404553,
Austin,Stephens,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,1,89,308.14303781293,
