Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur Finals,1,248590,Derrick,Chavarria,,,653698,275.00296842032,253.32899488829,
Amateur Finals,2,189227,Gray,Barnett,,,493318,298.83122014588,256.28930103021,
Amateur Finals,3,244368,Taylor,Kotwa,,,,295.67811822058,259.24960717214,
Amateur Finals,4,145732,Enzo,Hincapie,,,543406,321.84582149488,262.20991331406,
Amateur Finals,5,189861,Justin,Frambes,,,590127,299.59299653338,265.17021945599,
Amateur Finals,6,250991,Nick,Tallarigo,,,651745,337.3359004241,268.13052559792,
Amateur Finals,7,246048,Brady,Kincheloe,,,526932,344.87023429487,271.09083173984,
Amateur Finals,8,158439,Jose,Timaure,,,567842,292.98994824257,274.05113788177,
Amateur Finals,9,92884,Carlo,Roche,,,429283,277.62462116561,277.0114440237,
Amateur Finals,10,192282,Luke,Harris,,,547828,317.35554897655,279.97175016562,
Amateur Finals,11,238212,Jake,Boykin,,,625762,336.79506945123,282.93205630755,
Amateur Finals,12,113857,William,Smith,,,380878,344.16961401326,285.89236244948,
Amateur Finals,13,147646,Lanier,Ash,,,517098,270.9981995943,288.8526685914,
Amateur Finals,14,239311,Cameron,Zamot,,,630199,339.37852387552,291.81297473333,
Amateur Finals,15,107961,Julien,Ruhe,,,467120,265.66074061861,294.77328087526,
Amateur Finals,16,70514,David,Davenport,,,548970,269.43248574767,297.73358701718,
Amateur Finals,17,104568,Jonathan,Hauck,,,198892,282.07218252333,300.69389315911,
Amateur Finals,18,174695,Leonard,Antonelli,,,573682,270.46971744082,303.65419930103,
Amateur Finals,19,193112,Maxwell,Abner,,,586998,273.6308141365,306.61450544296,
Amateur Finals,20,125943,Aaron,Widman,,,569373,272.14862479788,309.57481158489,
Amateur Finals,21,207638,James,Noori,,,624118,374.27248318707,312.53511772681,
Amateur Finals,22,99405,Rob,Sorrell,,,470477,335.64006427322,315.49542386874,
Amateur Finals,23,194274,Jake,Bagwell,,,611484,366.67229114908,318.45573001067,
Amateur Finals,24,113784,Jonathan,Crain,,,448620,259.36664508792,321.41603615259,
Amateur Finals,25,108059,Clay,Wilderman,,,467462,335.00572295506,324.37634229452,
Amateur Finals,26,185888,Antonio,Guzman,,,574154,248.57774652591,327.33664843645,
Amateur Finals,27,105871,Jean,Palau,,,348478,356.48738963813,330.29695457837,
Amateur Finals,28,42945,Bruno,Moreira,,,292511,290.17722089537,333.2572607203,
Amateur Finals,29,160850,Christopher,Ames,,,534476,251.90215406322,336.21756686222,
Amateur Finals,30,184103,Dylan,Lindsey,,,576025,361.24808887959,339.17787300415,
Amateur Finals,31,47536,Gregory,Thompson,,,311472,320.64368469678,342.13817914608,
Amateur Finals,32,189845,Liam,O'connor,,,593021,283.98322462114,345.098485288,
Amateur Finals,33,192040,Ashton,Dreher,,,607544,276.11777830944,348.05879142993,
Amateur Finals,34,192277,David,Ervin,,,602757,402.60557987628,351.01909757186,
Amateur Finals,35,142375,Noah,Smith,,,516931,349.0168526887,353.97940371378,
Amateur Finals,36,135298,Matthew,Crabbe,,,531542,359.58074999285,356.93970985571,
Amateur Finals,37,127748,Eliot,Spector,,,612391,356.92201867336,359.90001599764,
Amateur Finals,38,128997,Juan,C hoyos,,,200023,294.28790756518,362.86032213956,
Amateur Finals,39,257198,Brock,Jon,,,,400,365.82062828149,
Amateur Finals,40,154998,Bryce,Coulter,,,536261,386.74773974648,368.78093442341,
Amateur Finals,41,233039,James,Robbins,,,616179,401.03265106557,371.74124056534,
Amateur Finals,42,211028,Kaison,Smith,,,602191,407.11092354147,374.70154670727,
Amateur Finals,43,250800,Jorge,Velez,,,646933,307.90162117775,377.66185284919,
Amateur Finals,44,235364,Dilon,Hubbard,,,629593,356.53833161254,380.62215899112,
Amateur Finals,45,37672,Heath,Dotson,,,53689,299.69977788356,383.58246513305,
Amateur Finals,46,187198,Robert,Wilkerson,,,586421,425.82585453837,386.54277127497,
Amateur Finals,47,16972,Mike,Hefner,,,220981,514.25760848595,389.5030774169,
Amateur Finals,48,3288,Unknown,Rider,,,,381.85925070978,392.46338355883,
Amateur Finals,49,140336,Samuel,Rideout,,,499474,361.95827918765,395.42368970075,
Amateur Finals,50,41403,Tom,Golden,,,385659,369.99111579203,398.38399584268,
Amateur Finals,51,23049,Chris,Hall,,,,425.62169945676,401.3443019846,
Amateur Finals,52,231021,Justin,Strother,,,597253,367.37284576652,404.30460812653,
Amateur Finals,53,164262,Brandon,Grainy,,,473887,361.5741751594,407.26491426846,
Amateur Finals,54,142223,Khan,Kogure,,,516657,323.28117730096,410.22522041038,
Amateur Finals,55,193711,Ethan,Courson,,,603638,459.77583871355,413.18552655231,
Amateur Finals,56,190190,Will,Mcdonald,,,592331,361.98879692,416.14583269424,
Amateur Finals,DNF,8195,James,Carney,,,45167,351.18153341871,422.06644497809,
Amateur Finals,DNF,64289,Nick,Cordaro,,,293342,400.85697652918,422.06644497809,
Amateur Finals,DNF,47513,Ryan,Robinson,,,139857,343.99455844873,422.06644497809,
Amateur Finals,DNF,210567,Zach,Berube,,,603473,441.00804217776,422.06644497809,
Amateur Finals,DNF,116116,Mauricio,Campos,,,611980,424.43928050946,422.06644497809,
Men  Cat 2,1,248590,Derrick,Chavarria,,,653698,275.00296842032,233.64996453702,
Men  Cat 2,2,50073,Iain,Mackeith,,,369359,239.24057417186,236.35129173705,
Men  Cat 2,3,107961,Julien,Ruhe,,,467120,265.66074061861,239.05261893709,
Men  Cat 2,4,189845,Liam,O'connor,,,593021,283.98322462114,241.75394613712,
Men  Cat 2,5,244368,Taylor,Kotwa,,,,295.67811822058,244.45527333715,
Men  Cat 2,6,193112,Maxwell,Abner,,,586998,273.6308141365,247.15660053718,
Men  Cat 2,7,92884,Carlo,Roche,,,429283,277.62462116561,249.85792773721,
Men  Cat 2,8,189861,Justin,Frambes,,,590127,299.59299653338,252.55925493724,
Men  Cat 2,9,127748,Eliot,Spector,,,612391,356.92201867336,255.26058213727,
Men  Cat 2,10,147646,Lanier,Ash,,,517098,270.9981995943,257.9619093373,
Men  Cat 2,11,71541,Aaron,Casados,,,392595,278.82535311277,260.66323653734,
Men  Cat 2,12,238212,Jake,Boykin,,,625762,336.79506945123,263.36456373737,
Men  Cat 2,13,174695,Leonard,Antonelli,,,573682,270.46971744082,266.0658909374,
Men  Cat 2,14,235364,Dilon,Hubbard,,,629593,356.53833161254,268.76721813743,
Men  Cat 2,15,160850,Christopher,Ames,,,534476,251.90215406322,271.46854533746,
Men  Cat 2,16,70514,David,Davenport,,,548970,269.43248574767,274.16987253749,
Men  Cat 2,17,125943,Aaron,Widman,,,569373,272.14862479788,276.87119973752,
Men  Cat 2,18,185888,Antonio,Guzman,,,574154,248.57774652591,279.57252693756,
Men  Cat 2,19,113784,Jonathan,Crain,,,448620,259.36664508792,282.27385413759,
Men  Cat 2,20,104568,Jonathan,Hauck,,,198892,282.07218252333,284.97518133762,
Men  Cat 2,21,99405,Rob,Sorrell,,,470477,335.64006427322,287.67650853765,
Men  Cat 2,22,192040,Ashton,Dreher,,,607544,276.11777830944,290.37783573768,
Men  Cat 2,23,128997,Juan,C hoyos,,,200023,294.28790756518,293.07916293771,
Men  Cat 2,24,158439,Jose,Timaure,,,567842,292.98994824257,295.78049013774,
Men  Cat 2,25,146520,Talius,Chickering,,,525433,273.39351253783,298.48181733777,
Men  Cat 2,26,73048,Michael,Hinds,,,395674,257.71660026748,301.18314453781,
Men  Cat 2,27,193522,Joshua,Foley,,,590396,327.23163143817,303.88447173784,
Men  Cat 2,28,194271,Jon,Brock,,,611522,334.7075761481,306.58579893787,
Men  Cat 2,29,30840,Luke,Woodard,,,328148,300.34702978915,309.2871261379,
Men  Cat 2,30,91450,James,Evans,,,424715,235.25177104379,311.98845333793,
Men  Cat 2,31,176977,Charlie,Stein,,,574708,357.23103028632,314.68978053796,
Men  Cat 2,32,127401,Luis,Gonzalez,,,496991,263.50159393457,317.39110773799,
Men  Cat 3,1,184103,Dylan,Lindsey,,,576025,361.24808887959,298.46447801561,
Men  Cat 3,2,192282,Luke,Harris,,,547828,317.35554897655,301.87467896437,
Men  Cat 3,3,105871,Jean,Palau,,,348478,356.48738963813,305.28487991313,
Men  Cat 3,4,250991,Nick,Tallarigo,,,651745,337.3359004241,308.69508086189,
Men  Cat 3,5,135298,Matthew,Crabbe,,,531542,359.58074999285,312.10528181065,
Men  Cat 3,6,207638,James,Noori,,,624118,374.27248318707,315.51548275942,
Men  Cat 3,7,192277,David,Ervin,,,602757,402.60557987628,318.92568370818,
Men  Cat 3,8,246048,Brady,Kincheloe,,,526932,344.87023429487,322.33588465694,
Men  Cat 3,9,239311,Cameron,Zamot,,,630199,339.37852387552,325.7460856057,
Men  Cat 3,10,190190,Will,Mcdonald,,,592331,361.98879692,329.15628655446,
Men  Cat 3,11,194274,Jake,Bagwell,,,611484,366.67229114908,332.56648750322,
Men  Cat 3,12,140336,Samuel,Rideout,,,499474,361.95827918765,335.97668845198,
Men  Cat 3,13,231021,Justin,Strother,,,597253,367.37284576652,339.38688940075,
Men  Cat 3,14,108059,Clay,Wilderman,,,467462,335.00572295506,342.79709034951,
Men  Cat 3,15,154998,Bryce,Coulter,,,536261,386.74773974648,346.20729129827,
Men  Cat 3,16,189161,Nicholas,Nash,,,616682,394.72696177626,349.61749224703,
Men  Cat 3,17,241839,Jack,Walton,,,595111,442.59811154216,353.02769319579,
Men  Cat 3,18,132476,Eric,Staats,,,502364,312.67954677272,356.43789414455,
Men  Cat 3,19,123193,Matthew,Bratcher,,,629683,369.61985240556,359.84809509331,
Men  Cat 3,20,165813,Jarred,Stacey,,,543514,353.96920134795,363.25829604208,
Men  Cat 3,21,173733,Robert,Holton,,,516402,327.03717700121,366.66849699084,
Men  Cat 3,22,154296,John,Stoveld,Rothman Institute - Verder Cycling Team ,,537264,341.24166079066,370.0786979396,
Men  Cat 3,23,208352,Ben,Kolbie,,,606066,440.01233842855,373.48889888836,
Men  Cat 3,24,194430,Owen,Schnakenberg,,,594533,331.39470033423,376.89909983712,
Men  Cat 3,25,127766,Robert,Lyew,,,496992,329.95217182573,380.30930078588,
Men  Cat 3,26,167166,Elvir,Prljaca,,,515963,286.51390384963,383.71950173464,
Men  Cat 3,27,174590,Beckett,Black,,,551484,389.15517194195,387.12970268341,
Men  Cat 3,28,236408,Cade,Pair,,,630675,414.30525566911,390.53990363217,
Men  Cat 3,29,192307,Leonardo,Jr. herrera,,,602992,425.09399431173,393.95010458093,
Men  Cat 3,30,191196,Caleb,Cannon,,,589756,386.06273703364,397.36030552969,
Men  Cat 3,31,209510,Matthew,Hanson,,,590904,428.60381532772,400.77050647845,
Men  Cat 3,32,246797,Louis,Chandler,,,640425,370.53754347364,404.18070742721,
Men  Cat 3,33,78373,Elias,Dietrich,,,392579,374.17089715012,407.59090837597,
Men  Cat 3,34,179023,Matt,Waken,,,577172,398.56987204901,411.00110932474,
Men  Cat 3,35,190204,Camilo,Bolivar,,,593616,416.55491410389,414.4113102735,
Men  Cat 3,36,130406,Benjamin,Edwards,,,486568,430.97789490185,417.82151122226,
Men  Cat 3,37,145970,Nate,Watson,,,531107,374.61488421919,421.23171217102,
Men  Cat 3,38,79453,Cade,Bennett,,,369713,300,424.64191311978,
Men  Cat 3,39,251189,David,Bush,,,192903,392.46610241986,428.05211406854,
Men  Cat 3,40,44340,Erick,Camacho,,,278855,424.3738006919,431.4623150173,
Men  Cat 3,41,193054,Andrei,Escobar,,,600811,393.10490316581,434.87251596607,
Men  Cat 3,42,228264,Lucas,Moyer,,,619970,441.49765549737,438.28271691483,
Men  Cat 4,1,113857,William,Smith,,,380878,344.16961401326,344.16961401326,
Men  Cat 4,2,210567,Zach,Berube,,,603473,441.00804217776,354.04058544354,
Men  Cat 4,3,233039,James,Robbins,,,616179,401.03265106557,358.18061586203,
Men  Cat 4,4,187198,Robert,Wilkerson,,,586421,425.82585453837,362.32064628052,
Men  Cat 4,5,106980,Adam,Hauser,,,466171,408.0846297786,366.46067669901,
Men  Cat 4,6,211028,Kaison,Smith,,,602191,407.11092354147,370.6007071175,
Men  Cat 4,7,232269,James,Keel,,,620019,428.56113297635,374.74073753599,
Men  Cat 4,8,116116,Mauricio,Campos,,,611980,424.43928050946,378.88076795448,
Men  Cat 4,9,164262,Brandon,Grainy,,,473887,361.5741751594,383.02079837297,
Men  Cat 4,10,193711,Ethan,Courson,,,603638,459.77583871355,387.16082879146,
Men  Cat 4,11,214573,Jacob,Griffin,,,616619,407.25126048692,391.30085920995,
Men  Cat 4,12,240353,Michael,Lechner,MACC Racing,,641014,399.60796355652,395.44088962844,
Men  Cat 4,13,236393,Brady,Castellano,,,630655,544.52314997675,399.58092004693,
Men  Cat 4,14,184586,Ryan,Fish,,,582965,423.48300855577,403.72095046542,
Men  Cat 4,15,257186,Scrott,Kramer,,,,400,407.86098088391,
Men  Cat 4,16,68785,Buff,Harsh,,,232655,441.43561644908,412.0010113024,
Men  Cat 4,17,247123,Michael,Bates,,,643962,400,416.14104172088,
Men  Cat 4,18,253281,Elias,Falk,,,656945,431.48624744994,420.28107213937,
Men  Cat 4,19,47443,Bradley,Garrett,,,261670,540.20387939886,424.42110255786,
Men  Cat 4,20,208169,Shannon,Himstedt,,,583350,334.19699310808,428.56113297635,
Men  Cat 4,21,101162,Jesse,Gonzalez,,,438678,446.08258182736,432.70116339484,
Men  Cat 4,22,226088,Andrew,George,,,616288,423.82529392351,436.84119381333,
Men  Cat 4,23,23049,Chris,Hall,,,568189,425.62169945676,440.98122423182,
Men  Cat 4,24,237286,Lucas,Jackson,,,592557,400,445.12125465031,
Men  Cat 4,25,251169,Alex,Howell,,,650706,514.4049708189,449.2612850688,
Men  Cat 4,26,246053,Bryan,Benitez-nelson,,,133175,425.23114858935,453.40131548729,
Men  Cat 4,27,166144,Al,Smith,,,560732,448.45180950671,457.54134590578,
Men  Cat 4,28,236928,Jerome,Temple,MACC Racing,,630310,479.21918060476,461.68137632427,
Men  Cat 4,29,48587,Thomas,Gilbert,,,360664,466.50946015667,465.82140674276,
Men  Cat 4,30,127092,Robert,Desantis,,,489746,444.10730238828,469.96143716125,
Men  Cat 4,31,236863,Brannon,Marcelline,,,624810,400,474.10146757974,
Men  Cat 4,32,250187,Nathan,Farmer,,,623390,459.71804608837,478.24149799823,
Men  Cat 4,33,229724,Jonathon,Jenkins,,,620403,485.45443987972,482.38152841672,
Men  Cat 4,34,212249,Coleman,Files,,,610712,407.06470018578,486.52155883521,
Men  Cat 4,35,231033,Jonathan,Miller,,,583902,500.37520218004,490.6615892537,
Men  Cat 4,36,193271,Muhammad,Al-kahlout,,,605075,470.67918196178,494.80161967219,
Men  Cat 4,37,160868,Gabriel,Ceniza,,,540902,489.67999206,498.94165009067,
Men  Cat 4,38,239821,Branden,Nguyen,,,630482,464.86251283844,503.08168050916,
Men  Cat 4,39,21884,Jacob,Brennan,,,260731,549.36483062855,507.22171092765,
Men  Cat 5,1,193583,Thomas,Heyder,,,606033,487.59801111029,418.6566435125,
Men  Cat 5,2,206939,Brian,Schlottmann,,,612011,479.263671875,426.79097916125,
Men  Cat 5,3,230940,Bryan,Zurlo,,,181621,510.75,434.92531481,
Men  Cat 5,4,250792,Dennis,Gonzalez,,,650640,442.03425851044,443.05965045875,
Men  Cat 5,5,252020,Willis,Strickland,,,178050,526.73491022228,451.1939861075,
Men  Cat 5,6,250847,Samuel,Cartaya,,,648271,516.13585585195,459.32832175625,
Men  Cat 5,7,257187,Samuel,Lyons,,,,500,467.462657405,
Men  Cat 5,8,232735,Kristopher,Starkey,,,634763,504.37458451932,475.59699305375,
Men  Cat 5,9,236932,Robert,Phipps,,,633317,487.33434550219,483.7313287025,
Men  Cat 5,10,192597,Tim,Mckoy,,,,437.55881097037,491.86566435125,
Men  Cat 5,11,257188,Ferriez,Johnson,,,658674,500,500,
Men  Cat 5,12,257189,Will,Buxton,,,,500,508.13433564875,
Men  Cat 5,13,252893,Benjamin,Hilton,,,655473,500,516.2686712975,
Men  Cat 5,14,184196,Lloyd,Maisonville,,,308036,482.85543001594,524.40300694625,
Men  Cat 5,15,233492,Ryan,Sullivan,,,623805,552.5,532.537342595,
Men  Cat 5,16,257190,Isaiah,Jones,,,,500,540.67167824375,
Men  Cat 5,17,257191,Sasha,Callaway,,,,500,548.8060138925,
Men  Cat 5,18,33817,Jacob,Williams,,,,500,556.94034954125,
Men  Cat 5,19,254764,J,Armstrong,,,647165,500,565.07468519,
Men  Cat 5,20,256776,Alex,Fields,,,,500,573.20902083875,
Men  Pro/Cat 1,1,98884,Bryan,Gomez,,,,197.27709235471,180.47858881959,
Men  Pro/Cat 1,2,19747,Daniel,Summerhill,,,194799,187.16410726692,181.62758796793,
Men  Pro/Cat 1,3,5197,Robin,Carpenter,,,229481,234.57472913016,182.77658711627,
Men  Pro/Cat 1,4,38276,Thomas,Gibbons,,,346994,205.13143317251,183.92558626462,
Men  Pro/Cat 1,5,179434,Artem,Shmidt,,,478579,268.04199065418,185.07458541296,
Men  Pro/Cat 1,6,165140,Evan,Mcquirk,,,557071,192.54193330295,186.2235845613,
Men  Pro/Cat 1,7,169262,Fergus,Arthur,,,572539,212.16195394346,187.37258370964,
Men  Pro/Cat 1,8,30281,Andrew,Scarano,,,178109,233.24529775201,188.52158285798,
Men  Pro/Cat 1,9,169692,Robert,Strobel,,,558151,237.5414509133,189.67058200633,
Men  Pro/Cat 1,10,140343,Alfredo,Rodriguez,,,,172.34709388118,190.81958115467,
Men  Pro/Cat 1,11,257195,Jordan,Arley parra arias,,,,100,191.96858030301,
Men  Pro/Cat 1,12,83071,Clayton,Travis,,,404229,197.68298691825,193.11757945135,
Men  Pro/Cat 1,13,76876,Brock,Mason,,,399650,230.0466075909,194.26657859969,
Men  Pro/Cat 1,14,96855,John,Heinlein iii,,,430695,190.52950170443,195.41557774804,
Men  Pro/Cat 1,15,247476,Dusan,Kalaba,,,649527,181.74034704124,196.56457689638,
Men  Pro/Cat 1,16,22836,Frank,Travieso,,,160295,244.02993848495,197.71357604472,
Men  Pro/Cat 1,17,77379,Andrew,Giniat,,,263035,191.30570807125,198.86257519306,
Men  Pro/Cat 1,18,136513,Asa,Black,,,438977,220.76610139806,200.01157434141,
Men  Pro/Cat 1,19,9915,Brendan,Rhim,,,282640,145.15606676073,201.16057348975,
Men  Pro/Cat 1,20,24322,Andrew,Dillman,,,261876,207.74688034662,202.30957263809,
Men  Pro/Cat 1,21,241836,Johan,Paez,,,628671,249.1075180846,203.45857178643,
Men  Pro/Cat 1,22,183285,Lucas,Strain,,,548136,232.65737493268,204.60757093477,
Men  Pro/Cat 1,23,48245,Christian,Corsello,,,280950,291.15952030019,205.75657008312,
Men  Pro/Cat 1,24,80567,Eddy,Huntsman,,,,210.88747694829,206.90556923146,
Men  Pro/Cat 1,25,236411,Brian,Musum,MACC Racing,,632229,296.86808181196,208.0545683798,
Men  Pro/Cat 1,26,57809,Eduardo,Cruz,,,,185.52418520862,209.20356752814,
Men  Pro/Cat 1,27,6747,Kevin,Mullervy,,,237586,243.63103503946,210.35256667648,
Men  Pro/Cat 1,28,72610,Forrest,Howard,,,,247.04155555559,211.50156582483,
Men  Pro/Cat 1,29,194284,Mason,Schofield,,,603112,221.46446140093,212.65056497317,
Men  Pro/Cat 1,30,30959,Kyle,Perry,,,240005,241.38198056689,213.79956412151,
Men  Pro/Cat 1,31,235157,Robert,Sierra,,,629544,200.6199042398,214.94856326985,
Men  Pro/Cat 1,32,91230,Evan,Bausbacher,,,387450,202.27199881656,216.09756241819,
Men  Pro/Cat 1,33,48769,Peter,Olejniczak,,,185493,251.8288751024,217.24656156654,
Men  Pro/Cat 1,34,226227,Ethan,Craine,,,560910,199.00380259034,218.39556071488,
Men  Pro/Cat 1,35,116257,Eli,House,,,,227.61375066564,219.54455986322,
Men  Pro/Cat 1,36,119715,Chad,Conley,,,374617,246.83722650632,220.69355901156,
Men  Pro/Cat 1,37,2139,Joshua,Lipka,,,,217.51884296807,221.8425581599,
Men  Pro/Cat 1,38,141921,Henry,Brandes,,,516266,233.07421214811,222.99155730825,
Men  Pro/Cat 1,39,135382,Gabriel,Guay,,,,217.85338621829,224.14055645659,
Men  Pro/Cat 1,40,129243,Eli,Woodard,,,329312,244.62465751936,225.28955560493,
Men  Pro/Cat 1,41,158354,David,Wright,,,192735,277.63346529552,226.43855475327,
Men  Pro/Cat 1,42,154683,Zachary,Rivenbark,,,537590,241.36910679654,227.58755390161,
Men  Pro/Cat 1,43,71184,Elliott,Baring,,,305958,236.0438701484,228.73655304996,
Men  Pro/Cat 1,44,113125,Pat,Casey,,,211847,225.07935846072,229.8855521983,
Men  Pro/Cat 1,45,194268,Andrew,Knight,,,68177,243.65814410976,231.03455134664,
Men  Pro/Cat 1,46,8676,David,Guttenplan,,,177906,250.27108370804,232.18355049498,
Men  Pro/Cat 1,47,139045,Michael,Zinkann,,,510080,276.34309786728,233.33254964332,
Men  Pro/Cat 1,48,31519,Hank,Beaver,,,123734,209.70838225929,234.48154879167,
Men  Pro/Cat 1,49,142957,Scott,Michaels,,,514536,302.4291111522,235.63054794001,
Men  Pro/Cat 1,50,187809,Tristan,Jussaume,,,,205.69018153476,236.77954708835,
Men  Pro/Cat 1,51,6743,Conor,Mullervy,,,237726,265.47842697932,237.92854623669,
Men  Pro/Cat 1,52,93475,Matt,Stordy,,,427726,263.56043138607,239.07754538504,
Men  Pro/Cat 1,53,5213,David,Dawson,,,250197,250.979215305,240.22654453338,
Men  Pro/Cat 1,54,73918,Gabriel,Mendez,,,394026,210.24632938678,241.37554368172,
Men  Pro/Cat 1,55,133436,Robert,Deetz,,,503005,266.19232987207,242.52454283006,
Men  Pro/Cat 1,56,24419,Jos,Chalmers,,,271372,249.37028684779,243.6735419784,
Men  Pro/Cat 1,57,187046,Matthew,Govero,,,573791,228.78288833322,244.82254112675,
Men  Pro/Cat 1,58,24415,Michael,Pincus,,,254929,237.77386857963,245.97154027509,
Men  Pro/Cat 1,59,257196,Jaime,Alberto castaneda ortega,,,,100,247.12053942343,
Men  Pro/Cat 1,60,27106,Brandon,Feehery,,,193035,201.70928837697,248.26953857177,
Men  Pro/Cat 1,61,162822,Jonathan,Clarke,,,541506,302.13488874033,249.41853772011,
Men  Pro/Cat 1,62,149546,Nicholas,Salazar garcia,,,477362,248.88496242693,250.56753686846,
Men  Pro/Cat 1,63,131200,Zach,Berend,,,484668,258.3337698417,251.7165360168,
Men  Pro/Cat 1,64,61430,Nick,Carter,,,361308,237.74042904982,252.86553516514,
Men  Pro/Cat 1,65,32264,Tim,Smith,,,556263,193.20800812359,254.01453431348,
Men  Pro/Cat 1,66,145648,Dylan,Ogle,,,525766,287.13479634406,255.16353346182,
Men  Pro/Cat 1,67,191348,Jp,Primm,,,600181,238.00250336223,256.31253261017,
Men  Pro/Cat 1,68,46833,Kyle,Walker,,,368638,292.89816707234,257.46153175851,
Men  Pro/Cat 1,69,60330,Grayson,Keppler,,,380276,243.00917145705,258.61053090685,
Men  Pro/Cat 1,70,160845,Andrew,Sparks,,,539501,245.78779847937,259.75953005519,
Men  Pro/Cat 1,71,101958,Yuniet,Del toro,,,431849,234.9088667471,260.90852920353,
Men  Pro/Cat 1,72,10658,Jacob,Hill,,,235209,279.30547305163,262.05752835188,
Men  Pro/Cat 1,73,183964,Wesley,Elford,,,581834,288.7481050187,263.20652750022,
Men  Pro/Cat 1,74,79158,Emmett,Culp,,,401816,260.68446514321,264.35552664856,
Men  Pro/Cat 1,75,84055,Sam,Morris,,,,176.39822373508,265.5045257969,
Men  Pro/Cat 1,76,51210,Bryce,Olsen,,,365566,230.87848713951,266.65352494524,
Men  Pro/Cat 1,77,128758,David,Gaona,,,509492,220.44580206192,267.80252409359,
Men  Pro/Cat 1,78,159018,Matthew,Maddox,,,548492,287.24706623855,268.95152324193,
Men  Pro/Cat 1,79,75131,Ryan,Mcloughlin,,,398250,265.3261085105,270.10052239027,
Men  Pro/Cat 1,80,230216,Csar,Serna,,,,208.16393373689,271.24952153861,
Men  Pro/Cat 1,81,150151,Daniel,Swan,,,528890,252.45192153319,272.39852068695,
Men  Pro/Cat 1,82,50073,Iain,Mackeith,,,369359,239.24057417186,273.5475198353,
Men  Pro/Cat 1,83,51514,Clinton,Mortley,,,223361,266.42452388892,274.69651898364,
Men  Pro/Cat 1,84,179503,Samuel,Hogman,,,,252.97175142895,275.84551813198,
Men  Pro/Cat 1,85,148650,Quentin,Goossens,,,528016,255.15632357037,276.99451728032,
Men  Pro/Cat 1,86,156463,Justin,Bolde,,,482385,290.81091396364,278.14351642867,
Men  Pro/Cat 1,87,257197,Steve,Lecey,,,,100,279.29251557701,
Men  Pro/Cat 1,88,23664,Emile,Abraham,,,222021,286.94828906266,280.44151472535,
Men  Pro/Cat 1,89,71668,Ryan,Szabo,,,382998,211.74847155136,281.59051387369,
Men  Pro/Cat 1,90,235432,Cesar,Marte,,,390003,192.72331562019,282.73951302203,
Men  Pro/Cat 1,91,179077,Zack,Schneider,,,577017,247.20564802033,283.88851217038,
Men  Pro/Cat 1,92,32720,Corey,Fisher,,,11701,246.73081381338,285.03751131872,
Men  Pro/Cat 1,93,170111,Tim,Matchulat,,,562142,275.14730180624,286.18651046706,
Men  Pro/Cat 1,94,158439,Jose,Timaure,,,567842,292.98994824257,287.3355096154,
Men  Pro/Cat 1,95,36187,Joe,Waters,,,267821,199.34582750247,288.48450876374,
Men  Pro/Cat 1,96,173770,Connor,Lake,,,543669,290.71450823636,289.63350791209,
Men  Pro/Cat 1,97,233819,Sergio,Sanchez moruno,,,614361,283.34772556065,290.78250706043,
Men  Pro/Cat 1,98,190048,Matthew,Bailey,,,586131,215.95449740214,291.93150620877,
Men  Pro/Cat 1,99,106864,Andre,Abreu,,,459514,287.38948944387,293.08050535711,
Men  Pro/Cat 1,100,121573,Freddie,Shashaty,,,533132,271.68705001915,294.22950450545,
Men  Pro/Cat 1,101,174925,Kris,Judd,,,,289.72991530518,295.3785036538,
Men  Pro/Cat 1,102,190200,Christopher,O'brien,,,593645,275.57279582833,296.52750280214,
Men  Pro/Cat 1,103,33807,Timothy,Killelea,,,272407,257.02938512348,297.67650195048,
Men  Pro/Cat 1,104,104029,Thomas,Duke,,,440366,294.28412727972,298.82550109882,
Men  Pro/Cat 1,105,236787,Viktor,Giordano,,,633531,361.29182993999,299.97450024716,
Men  Pro/Cat 1,106,132460,Ralph,Rufo,,,495257,256.11928280383,301.12349939551,
Men  Pro/Cat 1,DNF,8519,Ty,Magner,,,,200.63565671167,303.42149769219,
Men  Pro/Cat 1,DNF,9933,Andy,Crater,,,,100,303.42149769219,
Men  Pro/Cat 1,DNF,47804,Brad,Parkerson,,,,271.33669265087,303.42149769219,
Men  Pro/Cat 1,DNF,230235,David,Domonoske,,,,249.38213846479,303.42149769219,
Men  Pro/Cat 1,DNF,137893,Jacob,Kelly,,,,226.84559175144,303.42149769219,
Men  Pro/Cat 1,DNF,93300,Tommy,Morrison,,,,255.4094907863,303.42149769219,
Men  Pro/Cat 1,DNF,118966,Andrew,Dewar,,,,207.9266388356,303.42149769219,
Men  Pro/Cat 1,DNF,47744,Oliver,Flautt,,,,277.20575573116,303.42149769219,
Men  Pro/Cat 1,DNF,236988,Gonzalo,Rodriguez-zanetti,,,,278.17901286996,303.42149769219,
Men  Pro/Cat 1,DNF,22377,Michael,Hernandez,,,,242.55450195443,303.42149769219,
Men  Pro/Cat 1,DNF,160844,Preston,Eye,,,550092,266.49603392872,303.42149769219,
Men 13-14 Junior,1,177938,Hunter,Dempsey,,,576103,502.51448474623,485.42137819934,
Men 13-14 Junior,2,194433,Jensen,Riddle,,,618084,561.56603283322,521.23965204954,
