Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate C,20,27,563.33409090909,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate B,21,22,537.36036363636,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate B,DNF,23,549.46520100043,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 5,15,35,498.32576470588,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col B,12,14,492.31888888889,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 4,20,24,479.15641666667,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col B,12,16,495.13137685282,
Sumatanga Road Race,2022-02-5,Men Men's Pro Category 1/2/3,22,29,367.11473183676,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 4/5,18,44,439.13756473006,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 4/5,5,16,416.25,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Cat 4/5,9,19,439.29653401856,
Birmingham Hammerfest,2022-03-12,Men Category 4/5,18,34,402.91315663599,
Birmingham Hammerfest,2022-03-12,Men Category 3/4,33,43,405.35595636884,
Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,23,54,444.59360857373,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Cat 3/4,30,41,465.30765849466,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Cat 3/4,24,40,460.45640453648,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Cat 3/4,19,27,370.19230769231,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Cat 3/4,19,35,440.51363855864,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Cat 3/4,27,43,414.28571428571,
Sumatanga Road Race,2023-02-4,Men Cat 3/4,10,17,418.65305024005,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 4/5,9,33,402.77851678629,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 3,36,42,417.82151122226,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,30,42,395.65614400406,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,30,42,395.65614400406,
Sunny King Criterium,2023-05-6,Men Cat 2/3,DNF,21,329.1108180748,
Sunny King Criterium,2023-05-6,Men Cat 3/4,16,19,414.36374969345,
Carter County Omnium,2023-06-3,Cat 3,22,29,456.7826673264,
Carter County Omnium,2023-06-3,Cat 3,12,22,300,
Carter County Omnium,2023-06-4,Cat 3,21,25,440.784062797,
Carter County Omnium,2023-06-4,Cat 3,19,20,336,
