Race Name,Race Date,Category Name,Place,Total Racers,Points
Vandervorts Corner,2011-04-10,Women Cat 3/4   ,2,21,475.75,
OSRS #7 - Lynchburg,2011-05-2,Women Cat 3/4 Senior  ,3,10,434.3375,
Germantown Road Race,2011-05-15,Women Cat 3/4 Senior  ,1,7,,
OSRS #1 - Deer Creek,2012-03-18,Women Cat 1/2/3   (55.5 Miles),5,6,424.13276055226,
OSRS #2 - New Haven Road Race,2012-03-24,Women Cat 1/2/3   ,3,5,,
OSRS #3 - Harrison's Tomb,2012-04-1,Women Cat 1/2/3   ,3,7,,
Germantown Road Race,2012-04-14,Women Cat 1/2/3  ,3,5,,
OSRS #5 - Lynchburg,2012-04-21,Women Cat 1/2/3   ,4,5,,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Women Cat 1/2/3  ,4,6,422.31748230553,
OSRS #7 - Lake Hope,2012-05-6,Women Cat1/2/3   ,3,4,,
Madeira Centennial Criterium,2012-06-29,Women Cat 1/2/3  ,21,22,474.66227272727,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Women Cat 1/2/3  ,22,28,449.83633333333,
Tour de Grandview,2012-07-1,Women CATEGORY 1/2/3  ,15,19,441.97027777778,
Tour of the Valley - TT,2012-07-13,Women P/1/2/3  ,10,16,408.98013977088,
Tour of the Valley - RR,2012-07-14,Women P/1/2/3  ,9,17,392.66574301274,
Tour of the Valley - Crit,2012-07-15,Women P/1/2/3  ,5,16,364.2253237843,
Sylvania Cycling Classic,2012-08-25,Women CAT 3  ,2,8,397.79275,
OSRS #1 - Lake Hope,2013-03-16,Women CAT 1/2/3,2,6,421.8925088899,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women '1/2/3,4,8,419.889,
OSRS #4 Reilly Road Race,2013-04-14,Women Cat 1/2/3,1,6,469.35906924657,
OSRS #6 - Lynchburg,2013-04-28,Women Cat 1/2/3,2,6,414.59333333333,
Spring Tune-Up Road Race,2013-05-5,Women Cat 1/2/3,5,15,402.73221428571,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 1/2/3,2,7,381.71266666667,
OSRS Finale - North Bend TT,2013-05-18,Women Cat 1/2/3,4,7,419.16688408432,
OSRS Finale - Germantown RR,2013-05-19,Women Cat 1/2/3,2,6,,
OSRS Finale - GC,2013-05-19,Women Cat 1/2/3,3,7,,
Le Tour de Mont Pleasant - TT,2013-06-7,Women PRO/1/2,1,3,,
Le Tour de Mont Pleasant - RR,2013-06-8,Women PRO/1/2,1,4,,
Le Tour de Mont Pleasant,2013-06-9,Women PRO/1/2,1,4,,
Tour de Grandview,2013-06-28,Women Cat 1/2/3,7,11,413.6864,
Hyde Park Blast Criterium,2013-06-29,Women Cat 1/2/3,8,24,396.09350137741,
Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,7,21,421.49564608966,
Amateur Road Nationals Day 2,2013-07-4,Women  U23 19--22,7,10,447.60554664893,
Amateur Road Nationals Day 3,2013-07-5,Women Pro/Cat 1/2/3 U23 19--22,10,14,430.77575,
Season Opener Road Race,2014-03-15,Women Cat 1/2/3  ,1,4,,
OSRS #1: Reily Road Race,2014-03-23,Women Cat 1/2/3  ,10,18,457.9102216876,
OSRS #2 - Lake Hope,2014-03-30,Women Cat 1/2/3  ,5,7,462.73431654068,
Mining Country Road Race,2014-04-5,Women Cat 1/2/3  ,1,1,,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 1/2/3  ,8,18,436.04,
Deer Creek Road Race,2014-04-13,Women Cat 1/2/3  ,2,16,372.92599495678,
OSRS #6  Road Race ,2014-05-3,Women Cat 1/2/3   ,9,16,438.10428571429,
OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 1/2/3   ,9,13,465.52648257835,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,1,21,346.03783333333,
OSRS #8 - Lynchburg,2014-05-18,Women Cat 1/2/3  ,1,10,362.23033333333,
TourdBurg,2014-06-15,Women Cat 1/2/3  ,2,24,355.22950301662,
Tour de Grandview,2014-06-27,Women Cat 1/2/3/4  ,5,28,362.89217107427,
Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,15,31,411.73,
Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,8,22,415.74514814815,
 Ohio State Road Race Championship,2014-07-19,Women 1/2/3,4,5,,
Ohio State Time Trial Championship ,2014-07-27,Women Category 1-2   (20.178 Miles),3,3,,
Sylvania Cycling Classic,2014-08-17,Women PRO-123,1,7,377.181,
Greenville Spring Series,2015-02-7,Women Women1/2/3/4,9,18,432.09866666667,
Greenville Spring Series,2015-02-8,Women Women1/2/3/4,7,19,412.74888888889,
OSRS #1: Oxford Road Race,2015-03-22,Women Cat 1/2/3,12,14,575.73263888889,
OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 1/2/3,5,13,497.73,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 1/2/3,11,19,516.27325,
OSRS #5 Spring Valley RR,2015-04-26,Women Cat 1/2/3,3,18,409.74975,
OSRS #8 - Lynchburg,2015-05-3,Women Cat 1/2/3,3,19,410.31519444444,
OSRS #8  Road Race,2015-05-16,Women  Cat 1/2/3,9,10,544.9541,
The Newmark Center Classic,2015-05-24,Women  Cat 1/2/3,1,10,372.315,
Tour de Xenia,2015-05-31,Women Cat 1/2/3,9,20,466.543,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,3,27,364.07083333333,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,52,52,487.05,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,50,55,466.78372839506,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,57,68,490.9431,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,43,61,489.12391304348,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,DNF,47,472.33763636364,
Hollywood Casino Da$h for Ca$h,2015-06-26,Women PRO/1/2/3,4,14,386.23295238095,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,5,47,368.7609743191,
Madeira Criterium,2015-06-28,Women  Cat 1/2/3,10,29,423.69533333333,
The Newmark Center Classic,2016-05-29,Women  Cat 1/2/3,4,10,466.15275,
