Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,18,27,420.8656,
Rosewood Winter Series,2014-01-12,Men Masters Open 40-49,17,27,383.68747328042,
Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,16,26,370.38806060606,
Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,13,25,362.72813333333,
Rosewood Series,2014-02-16,Men Cat 4/5  ,DNF,41,572.27862519936,
Rosewood Series,2014-02-16,Men Masters Open 45-54,22,36,417.16703125,
Rosewood Series,2014-03-16,Men Masters Open 45-54,17,40,371.08976190476,
Rosewood Series,2014-03-30,Men Masters Open 45-54,15,24,424.41946666667,
Rosewood Series,2014-04-6,Men Masters Open 45-54,14,35,385.48041666667,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 4/5,16,19,499.94888888889,
Southern Rosewood Classic,2014-10-26,Men Cat 4/5,39,58,531.72346822612,
Rosewood Winter Series,2015-01-4,Men Cat 4/5,15,59,399.83613380309,
Rosewood Winter Series,2015-01-4,Men 40-49 Masters,DNF,33,443.78963888889,
Rosewood Winter Series,2015-01-11,Men 40-49 Masters,21,33,398.19243589744,
Rosewood Winter Series,2015-01-18,Men 40-49 Masters,13,27,384.89943939394,
Rosewood Winter Series,2015-01-25,Men 40-49 Masters,12,18,429.35119047619,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,21,29,473.71801735218,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 4/5,14,28,432.50415151515,
Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,9,40,413.27920588235,
Sergios Cycling Classic,2015-04-19,Men Cat 4,20,21,566.0375,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,6,38,370.92884715848,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 4/5,DNF,31,508.92917807741,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,53,70,535.15086507078,
