Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Women  19-29,10,15,498.24188611111,
Cafe Hollander Sussex Criterium,2012-06-3,WoMen  19-29,7,11,456.12798335585,
ToAD - Giro d'Grafton,2012-06-23,Women Category 3/4 Senior 10+,18,32,453.75288293235,
Project Echelon Omnium - RR,2019-08-10,Women Elite,2,3,,
Project Echelon Omnium - TT,2019-08-10,Women Elite,2,3,,
Project Echelon Omnium - Crit,2019-08-11,Women Elite,2,4,,
Project Echelon Omnium,2019-08-11,Women Elite,2,3,,
Project Echelon Criterium,2020-08-9,Women Elite,2,5,,
Giro D' Grafton,2021-06-19,Women Cat 2/3,22,31,477,
Tour of Hartland,2021-06-23,Women Cat 3/4,13,30,533.5,
Giro d' Grafton,2022-06-18,Women W 3-4 Elite,8,34,466.07591455981,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,22,36,475.64186826645,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,23,37,495.01347688999,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,18,38,459.28771115976,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,26,39,488.17642760449,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Women P/1/2 Elite,5,5,,
