First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Langley,Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,49,54,456.75924246282,
Charles,Langley,Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 45+,5,8,407.19936474868,
Debbie,Taylor,Blood Sweat & Bacon Time Trial,2015-08-2,Women Master 45+,1,2,,
Adam,Croft,Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,13,20,419.54390404215,
Adam,Croft,Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,13,20,419.54390404215,
Adam,Croft,Tour of Hampton Roads - Crit,2015-07-18,Men Junior 15-16,1,3,,
Adam,Croft,Tour of Hampton Roads - Crit,2015-07-18,Men Junior 15-16,1,3,,
Adam,Croft,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,17,60,375.17210714286,
Adam,Croft,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,46,63,472.08885299978,
Richie,Langley,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 3,19,24,408.62878787879,
Debbie,Taylor,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Women Cat 3,2,3,,
Debbie,Taylor,James Beazell Wintergreen Ascent,2015-05-2,Men Women 35+,5,8,500,
Charles,Langley,James Beazell Wintergreen Ascent,2015-05-2,Men Masters 45-54,10,15,427.36329021531,
A.j.,Sanders,Todd Stadium Crit,2015-04-12,Men Clydesdale 13+ Cat 1/2/3/4,3,4,,
Andres,De marchena,Todd Stadium Crit,2015-04-12,Men Master 35+ Cat 1/2/3/4,5,17,320.23978703704,
Charles,Langley,Todd Stadium Crit,2015-04-12,Men Master 35+ Cat 1/2/3/4,14,17,448.44085185185,
Charles,Langley,Todd Stadium Crit,2015-04-12,Men Master 45+ Cat 1/2/3/4,6,12,,
Anthony,Sanders,Todd Stadium Crit,2015-04-12,Men Master 45+ Cat 1/2/3/4,14,12,,
Debbie,Taylor,Todd Stadium Crit,2015-04-12,Women Master 45+ Cat 1/2/3/4,1,1,,
Debbie,Taylor,Todd Stadium Crit,2015-04-12,Women Senior 13+ Cat 3,2,2,,
Jane,Seymour,Todd Stadium Crit,2015-04-12,Women Master 55+ Cat 1/2/3/4,1,1,,
Charles,Langley,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 3,7,10,400.23096666667,
Thomas,Carey,Jefferson Cup Road Race,2015-03-29,Men Junior 17-18 Cat 1/2/3/4,3,9,411.77868467465,
Adam,Croft,Jefferson Cup Road Race,2015-03-29,Men Cat 4,22,57,429.89548975785,
Jeff,Craddock,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Clydesdale 13+ Open,1,6,358.22,
A.j.,Sanders,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Clydesdale 13+ Open,3,6,453.8867129969,
Jeremy,Schmiege,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 5,21,21,587.54878348701,
Andres,Demarchena,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 35+ Open,2,3,,
Jane,Seymour,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Women Masters 55+ Cat 1/2/3/4,3,3,,
Charles,Langley,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 45+ Open,3,7,374.87433333333,
Jeff,Craddock,4th Annual Shamrock Criterium,2015-03-21,Men Clydesdale Cat 1/2/3/4,2,5,,
A.j.,Sanders,4th Annual Shamrock Criterium,2015-03-21,Men Clydesdale Cat 1/2/3/4,3,5,,
Thomas,Carey,4th Annual Shamrock Criterium,2015-03-21,Junior 15-18 Open,2,7,461.40666666667,
Jane,Seymour,4th Annual Shamrock Criterium,2015-03-21,Women Master 35+/45+/55 Cat 1/2/3/4,1,1,,
Adam,Croft,4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,5,39,342.61263157895,
Thomas,Carey,4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,15,39,388.92421052632,
Charles,Langley,4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,38,39,504.70315789474,
Charles,Langley,4th Annual Shamrock Criterium,2015-03-21,Men Master 35+/45+/55 Cat 1/2/3/4,13,20,407.09955555556,
Jeff,Craddock,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,50,53,458.60053030303,
Debbie,Taylor,Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 123,8,10,441.598,
Charles,Langley,Richmond International Raceway Criterium,2015-03-15,Men Masters 45-54 Open,5,22,328.15445110586,
Jeff,Craddock,Richmond International Raceway Criterium,2015-03-15,Men Masters 45-54 Open,17,22,449.85109778829,
Jane,Seymour,Richmond International Raceway Criterium,2015-03-15,Women Masters 45+ Open,1,1,,
Alejandro,Ramirez,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,27,46,531.73962548065,
Charles,Langley,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,16,41,369.02879166667,
Adam,Croft,Richmond International Raceway Criterium,2015-03-15,Juniors 15-18 Open,3,19,407.42025925926,
Adam,Croft,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,9,65,377.55845238095,
Thomas,Carey,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,16,65,404.90099404762,
Thomas,Carey,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,3,34,400.07541666667,
Jeff,Craddock,Race of the West - Circuit Race,2015-01-31,Men Masters 50+,20,28,400.34791666667,
