Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5 - Masters - 45-99,1,12,385.36733333333,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,24,37,485.52506412862,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 45+,1,28,341.75666666667,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 45-99,10,26,373.07420512821,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,16,32,409.74,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,9,46,384.99469298246,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,35,52,440.39803333333,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,19,41,384.59171666667,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  45+,1,23,346.01516666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,10,39,393.56657894737,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,40,46,457.84185714286,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,9,50,398.82425757576,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,5,46,383.95493333333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,26,78,438.545,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,1,32,346.98133333333,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,4,41,358.19644047619,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 4,DNF,25,564.8964,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,16,67,398.07987096774,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,14,25,419.70659722222,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 4,21,25,440,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 3/4,16,19,440,
San Ardo Road Race,2021-08-21,Men Master 45+ Cat 4/5,5,5,,
