Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,32,62,500,
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,41,67,515.90909090909,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 4/5 Senior ,16,54,452.09366666667,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,28,55,499.05,
Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-71,22,26,498.22512820513,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,35,52,573.05066666667,
Grand Prix at the Great Park,2014-03-27,Men Cat 4/5  16-71,5,26,393.86903413224,
Grand Prix at the Great Park,2014-04-3,Men Cat 4/5  16-71,4,15,418.65923809524,
Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-70,16,16,530.47479722222,
San Luis Rey Road Race,2014-04-26,Men CAT 5 Senior Open,8,15,500,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,21,35,471.3555,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,41,61,482.51322833333,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,32,78,448.63401980177,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,24,80,396.09210526316,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,34,53,490.33235,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,DNF,46,524.97090987404,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,19,58,424.30556,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,14,45,430.604,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,33,69,452.37575737117,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,28,51,477.0625,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,21,52,429.72321973065,
