Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2014-02-22,Men Cat 5  ,17,36,487.04455555556,
Swamp Classic - RR,2015-02-21,Men Cat 5,8,32,456.81457777778,
Swamp Classic - Crit,2015-02-22,Men Cat 5,5,19,456.00147951986,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 5,DNF,27,596.77175376578,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 5,DNF,29,594.64104166667,
Swamp Classic - RR,2016-02-13,Men Cat 5,2,24,427.03144142361,
Swamp Classic - Crit,2016-02-14,Men Cat 5,5,12,472.853590625,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Cat 4,6,13,471.18116523736,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 4,DNF,16,,
First Coast Critierium,2016-05-22,Men C,10,19,455.14,
Ocala Stage Race - RR,2016-06-4,Men Cat 4,11,22,494.64383601909,
Ocala Stage Race - TT,2016-06-4,Men Cat 4,11,14,510.16092381243,
Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 4,DNF,19,515.887,
Swamp Classic - Crit,2017-02-11,Men Cat 4,8,22,444.57498942422,
Swamp Classic - RR,2017-02-11,Men Cat 4,6,25,423.65340429049,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 4-5,9,33,475.55449732624,
Swamp Classic - RR,2018-02-3,Men Cat 4,DNF,21,552.46243055556,
