Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro di Coppi,2011-07-16,Men M4/5 35+  ,2,61,352.95523714761,
Shenandoah Time Trial,2011-07-30,MEN CAT 5,1,12,395.0494268395,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,2,43,419.70174603175,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 5 Men   ,4,19,448.69203065325,
The Chesapeake Criterium,2011-08-13,Cat 4/5,2,51,352.7938139657,
Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 5,3,20,400.732084956,
Dawg Days of Summer Circuit Race,2011-08-21,Cat 5 Men,1,38,404.59716666667,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,2,63,365.48919373724,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,33,63,509.94343901714,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,5,63,376.12408266979,
Black Hills Circuit Race,2012-03-25,Men Master  ,29,63,333.75677244417,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,1,70,353.54210219192,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,2,112,343.66169873048,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,2,73,313.49744571821,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,3,72,341.07293929842,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,34,72,440.28182722736,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,53,72,440.28182722736,
Ride Sally Ride,2012-06-2,Men Cat 3  ,33,52,356.00008238482,
Air Force Cycling Classic,2012-06-10,Men Cat 3  ,1,40,285.59545777465,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,10,83,354.32549353099,
Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,35,83,342.125,
Church Creek TT #1,2012-06-23,Men CAT 3 SENIOR 18+,11,11,407.50316675122,
RGS Title Crit,2012-07-8,Men Cat 3 Senior ,28,37,401.55,
RGS Title Crit,2012-07-8,Men Cat 3/4 Masters 35+,3,27,310.45666666667,
Giro Di Coppi,2012-07-14,Men Cat 3  ,10,59,322.25723809524,
Lost River Classic,2012-07-21,Men Cat 3,7,28,333.72127777778,
Shenandoah Time Trial ,2012-07-28,Men Cat 3  ,1,14,288.32165568563,
Page Valley Road Race,2012-08-4,Men Cat 3  ,18,48,360.82630769231,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 3 SENIOR 18+,1,11,289.71309873074,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,21,69,256.41266666667,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,51,73,432.42755190026,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,2,57,296.18829795238,
Chantilly Criterium,2013-04-13,Men Cat 3,1,24,310.00916666667,
Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,5,47,317.8867359418,
All American Road Race,2013-04-20,Men Cat 3,6,51,319.23169510551,
Tour of Page County,2013-04-27,Men CAT 2-3,1,73,229.0155,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,14,46,274.14511111111,
Tour of Page County - GC,2013-04-28,Men CAT 2-3,2,36,235.73768468109,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,9,66,244.06202020202,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,17,57,267.94412458348,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,28,66,297.57324494949,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,42,65,307.34729543609,
Killington Stage Race - GC,2013-05-27,Men 2,37,48,310.00931964515,
Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,19,65,261.05113627508,
Ride Sally Ride,2013-06-1,Men Masters 35+,5,13,289.07422222222,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,7,77,240.08844554975,
Air Force Association Cycling Classic,2013-06-9,Men Cat 2/3,11,49,253.41691666667,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,59,93,310.24162878788,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,23,80,232.01196278466,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,13,65,263.5985,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,9,59,249.58655555556,
Shenandoah Time Trial,2013-07-27,Men Cat 1/2,4,14,217.77956103799,
Miller School Road Race,2013-07-28,SENIOR MEN,9,26,265.82788888889,
Page Valley Road Race,2013-08-3,Men Cat 1/2,23,51,286.70289473684,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 1/2 18+,6,19,219.05051851852,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,31,69,309.96036666667,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,DNF,70,396.1695,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,38,79,303.46868376068,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,32,71,301.89939047619,
Air Force Association Cycling Classic,2014-06-8,Men Cat 2/3  ,2,35,258.25894117647,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,25,83,277.15795805389,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,7,72,209.26086662052,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,7,54,239.06717384723,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,21,55,268.85537654321,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 1/2 40K ITT  (40K ),4,11,198.04216666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,20,64,279.7722745098,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,30,71,347.90141176471,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,3,67,237.94954545455,
Shenandoah Time Trial,2014-07-26,Men CAT 1/2/3  ,3,9,210.255,
Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,16,39,300.60976190476,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  1/2/3,3,7,228.14166666667,
 Masters Road Nationals - TT,2014-09-3,Men Master 35-39,6,16,256.37842674192,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,15,46,278.46315151515,
 Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,5,35,234.87373587768,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,46,75,370.99724722767,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,31,78,314.70438034188,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,21,77,249.07361674881,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,25,56,302.64284962687,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,33,73,332.42120833333,
All American Road Race,2016-04-30,Men  123 Cat1/2/3,22,47,338.31894444444,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,21,61,,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,30,49,322.02157176245,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,22,105,299.60641304348,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,DNF,64,432.35540384615,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,10,48,258.59382662135,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,59,81,,
Ride Sally Ride,2016-06-4,Men 35+ Cat 1/2/3/4,26,32,,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 35+,5,24,284.77122222222,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 35+,5,24,284.77122222222,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,15,52,290.287,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,7,49,228.64538413557,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 1/2/3,26,39,338.24940789474,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Pro 1-23,10,39,274.72126833843,
Shenandoah Time Trial,2016-06-25,Men  123 Cat1/2/3,9,10,277.0333,
2016 Church Creek Time Trial - #2,2016-07-16,Men  123 Cat1/2/3,9,12,262.46144444444,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,27,57,352.70048733857,
Black Hill Circuit Race,2017-03-26,Men  123 Cat1/2/3,29,47,343.70985507246,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,6,57,285.24883333333,
Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,1,50,281.86283333333,
Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,17,45,346.25831372549,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 40-44,7,26,274.30356959086,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,11,80,306.99599382716,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,33,63,350.97694230769,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 35-44,15,25,359.861,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,52,68,338.19901351351,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,21,50,330.33866770043,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,14,34,345.36749816176,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,7,45,245.02095584844,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,8,33,310.61634730865,
Shenandoah Time Trial,2017-06-24,Men  123 Cat1/2/3,5,8,259.525,
2017 Church Creek Time Trial - #1,2017-07-15,Men  123 Cat1/2/3,3,7,271.09766666667,
Miller School Road Race,2017-07-16,Men Senior 123,17,50,334.25052631579,
Church Creek Time Trial - #2,2017-08-19,Men Cat 1/2/3,7,9,283.13206898862,
Page Valley Road Race,2017-08-26,Men Cat 1/2/3,18,26,357.61417948718,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,32,47,368.75089855072,
Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,42,51,380.0417417874,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,20,74,333.75508201058,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,DNF,57,441.8295,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,28,60,374.83708333333,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,16,31,409.53757393397,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 40-44 Master,10,17,331.08695833333,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,15,53,336.08235103592,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,19,41,363.78415538847,
Church Creek Time Trial #1,2018-06-30,Men Masters  35+ 35+,2,7,277.11,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,DNF,102,399.81812881806,
Greenbelt Park Training Race Series,2018-08-22,Senior A Pro/Cat1/2/3,20,30,398.74784444444,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,31,62,383.33118817204,
Bunny Hop Criterium,2019-05-4,Men Masters  35+ 35+,11,12,432.22622222222,
Bunny Hop Criterium,2019-05-4,Men Cat1/2/3  Category 1/2/3,7,18,353.58833333333,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,22,60,404.50986666667,
Greenbelt Park Training Race Series,2019-05-15,A Race Pro/Cat1/2/3,20,31,411.64511111111,
Greenbelt Park Training Race Series,2019-05-22,A Race Pro/Cat1/2/3,17,28,406.84314285714,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,71,90,447.86764473684,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,DNF,81,393.75434090909,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 35+,15,26,419.3395,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,21,62,358.80873809524,
Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,29,41,409.62962962963,
Tour of Washington County - TT,2019-06-16,Men Pro 1-23,13,33,320.758125,
Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,28,30,437.51901111111,
Tour of Washington County ,2019-06-16,Men Pro 1-23,25,30,429.54138562513,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,60,97,453.54402777778,
Greenbelt Park Training Race Series,2019-07-10,A Race Pro/Cat1/2/3,23,24,453.48361111111,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,41,90,385.9257972973,
