Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Category 2/3,37,56,260.71428571429,
Tour of the Battenkill,2010-04-10,3 Men Black,75,84,336.84547827573,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,27,61,372.90880507561,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,21,36,228.92594196203,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR III,13,39,275.515,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 3/4,7,42,320.75785967382,
Smoketown Airport Criterium,2010-05-15,Men 3/4   ,17,76,321.30448377284,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,75,77,211.85641903496,
Amphibious Assault,2010-06-5,Men Cat 3,15,19,340.31565618056,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,18,37,297.62293518519,
The New Bethlehem Criterium,2010-06-19,Men 3   ,17,22,329.6296007477,
Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,24,51,336.6699,
JBN Bicycle Race,2010-07-11,Men Category3   ,16,23,373.64882055438,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,16,71,338.65942857143,
DeSales Criterium,2010-08-8,Men Category 3/4   ,24,49,358.67811225409,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,38,96,305.46968402778,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,9,41,293.1672,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,29,44,337.61212641798,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,5,34,300.762875,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,78,91,366.181,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,88,91,371.28862761895,
Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,38,55,431.27452631579,
Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,26,40,298.31032804113,
Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,23,27,373.45528846154,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
JBN Bicycle Race,2011-07-10,Cat 2/3,20,30,325.06846666667,
Liberty Criterium,2011-07-24,Men 3/4   ,60,62,355.24865591398,
Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),23,40,366.4213,
Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,21,45,361.90599016059,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,36,45,373.06673120448,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,9,61,217.9654,
28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,26,32,338.95178841234,
Millport Road Race (TM),2011-09-4,Men Category 3/4  ,4,41,296.87061666667,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,6,31,306.04655555556,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,21,49,393.1132138025,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,59,72,311.94491666667,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,38,41,367.41477223158,
Manville Cycling Madness,2012-05-25,Men Cat3/4  ,18,27,369.7871703447,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,9,50,301.27593103039,
Ride Sally Ride,2012-06-2,Men Cat 3  ,5,52,285.73036446477,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,26,41,370.325137591,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,32,83,384.81329840904,
Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,30,83,335.5625,
Oxford Criterium,2012-06-28,Men Category3/4  ,6,24,299.24536746992,
Brownstown Road Race,2012-06-29,Men 3/4,18,64,345.281953125,
Coatesville Classic,2012-07-1,Men 3  ,DNF,37,377.11506842629,
Parkesburg Criterium,2012-07-5,Men Category3/4  ,DNF,20,416.56182079246,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,15,28,341.4462198011,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,46,58,376.61827171225,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,47,61,367.62811111111,
Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,7,19,255.18997619048,
Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,7,19,255.18997619048,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,17,30,358.47542222222,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,49,82,410.14619512195,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,21,35,385.58263235294,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,24,53,393.33141025641,
Rock Lititz Tour,2013-04-27,Men Category3,13,15,377.47511904762,
Piscitello Law Great Valley Criterium,2013-05-5,Men 3,17,24,382.49222222222,
Smoketown Airport Criterium,2013-05-11,Men CAT 3,19,31,402.1876547619,
By The Whey Protein Criterium,2013-05-12,Men Cat 3,22,39,393.81138425926,
Kelly Cup,2013-05-19,Men Category 3,10,31,328.10806666667,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
Raritan Cycling Classic,2013-05-25,Men Cat 3,16,27,368.45435897436,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,13,48,308.66366666667,
Tour of Somerville,2013-05-27,Men Cat 3,60,115,349.68634365909,
Ride Sally Ride,2013-06-1,Men Cat 3,39,56,385.26779761905,
Wrightsville Crit,2013-06-15,Men Category3,15,19,398.52574074074,
Race Avenue Criterium,2013-06-16,Men Category3,27,37,380.90506944444,
Tour de Grandview,2013-06-28,Men Cat 3,25,39,388.58451754386,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,50,85,406.87626666667,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,22,49,362.64526515152,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 3,14,23,362.35,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,35,55,366.87045555556,
Parkesburg Criterium,2013-07-9,Men Category 3,DNF,21,413.892625,
Kennett Square Criterium,2013-07-13,Men Category 3,DNF,27,400.6835,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,DNF,41,429.65005208333,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,44,60,382.40127678571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,34,60,362.07249041755,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,52,58,388.60780172414,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,48,56,418.74133255503,
Union Grove Road Race,2013-08-31,Men Category2/3,DNF,34,428.22833333333,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,23,62,373.20108064516,
Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,9,24,347.0985,
All American Road Race,2014-04-5,Men CAT 3  ,26,37,408.68744444444,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,19,50,345.47008666667,
