Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Pro/Cat 1  ,28,45,191.75434075151,
Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,38,42,181.76856345366,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Pro/Cat 1  ,9,26,158.77893117178,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Pro/Cat 1  ,1,26,85,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Pro/Cat 1  ,14,18,157.22222222222,
Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,41,46,214.45652173913,
Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,3,38,137.52465919167,
Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,15,36,187.04205150716,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,1,98,200,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,21,98,294.14197222222,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,1,94,269.46133333333,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,10,87,299.13078508772,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,1,77,200,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,2,57,276.929,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,12,57,317.55277045177,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,25,48,368.73441304348,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,1,50,260.76866666667,
Chico Stage Race - GC,2017-02-26,Men Cat 2,1,46,265.68352266082,
Gorge Roubaix,2017-04-1,Men Pro/1/2,19,35,308.27058760225,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,8,84,237.95458730159,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,50,84,331.22678256703,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,66,84,377.279225,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,DNF,81,389.67655330295,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,DNF,87,465.7314397477,
