Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Forest Road Race,2014-04-13,Women C4,9,34,513.75604209897,
ECCC Conference Championships Road RACE,2014-04-27,Women Cat 3/4,5,8,517.472,
Blue Hills Classic,2014-05-4,Women Cat 1/2/3/4,1,12,419.25230596402,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Women 3/4,2,32,463.90575555556,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 4,1,25,443.99308991501,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women P/1/2/3,7,14,424.57959121443,
Boston Beanpot Criterium,2015-03-29,Women Cat 1/2/3/4,5,16,460.16392778657,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,1,51,387.2345,
Mt. Blue Criterium,2015-05-3,Women 3/4,1,19,439.71,
Myles Standish State Forest Road Race,2015-05-9,WOMEN P/1/2/3,6,10,477.9360155041,
Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,22,38,560.66754166667,
Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,5,36,441.92256201567,
Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,21,33,542.85070214627,
Killington Stage Race GC,2015-05-25,Women Cat 3/4,7,38,471.78131050886,
2015 Ken Harrod Road Race,2015-05-30,Women 3/4,1,33,425.46466666667,
Exeter Classic,2015-06-23,Women Cat 1/2/3/4,12,40,430.8732723763,
Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,20,30,486.95025,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,15,39,471.27432999283,
Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,4,27,450.91066298399,
Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,17,34,476.24836309524,
Longsjo Classic Day 3,2015-06-28,Women 3: NEBRA Trophy,17,16,,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,W P/1/2/3,6,14,405.47765057449,
Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,13,29,443.4004571302,
35th Annual Concord Criterium,2015-08-1,Women P/1/2/3,5,22,409.546,
35th Annual Concord Criterium,2015-08-1,Women Cat 3:  NEBRA Trophy                        ,5,22,,
TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,1,40,371.22616666667,
Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,1,35,354.78800191869,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2,6,23,364.15454545455,
Bear Mountain Spring Classic,2016-05-8,Women Cat Pro/1/2,DNF,17,525.64266666667,
Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,11,28,410.16818918881,
Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,13,27,402.030333395,
Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,25,27,460.49608991889,
Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,18,27,441.11368248437,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Pro/1/2,10,16,431.8460625,
Greenfield Criterium,2016-06-19,Women Cat 1/2/3,5,28,393.30855555556,
Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,7,45,368.7884375,
Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,10,45,398.8849744898,
Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,33,44,539.84703947368,
Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,6,28,382.12126388889,
The Overland,2016-08-28,Women Overall,17,94,452.10316216216,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,17,45,365.52650594962,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,3,45,355.15065873016,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,14,45,375.88418262089,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,9,45,354.21436512911,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,4,39,353.54787719298,
Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,12,39,362.62451617325,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Women,1,42,400.35283333333,
The Coastal Classic Criterium,2017-03-27,Women Pro/1/2/3,1,17,381.57633333333,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,53,79,464.12133333333,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,55,79,411.94569736842,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,52,75,420.3739,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,45,65,424.99492239231,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,50,65,423.44925497766,
Brumble Bikes Kermesse,2017-04-8,Women 1/2 OPEN,1,15,346.99833333333,
Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,6,31,400.33142857143,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,16,56,367.50868197279,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,20,49,408.02398039216,
The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat1/2,2,15,356.45402945012,
Killington Stage Race - Stage 1,2017-05-27,Women Pro/1/2/3,1,20,347.2335,
Killington Stage Race - Stage 2,2017-05-28,Women Pro/1/2/3,3,20,355.824388872,
Killington Stage Race - Stage 3,2017-05-29,Women Pro/1/2/3,13,19,437.88242663002,
Killington Stage Race - GC,2017-05-29,Women Pro/1/2/3,6,20,379.47038609584,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women Pro/1/2,1,15,350.9905,
Greenfield Criterium,2017-06-18,Women Cat 1/2/3,1,24,355.3595,
Exeter Classic,2017-06-20,Women Pro/1/2/3,1,20,337.95716666667,
Thompson Cycling Grand Prix,2017-06-22,Women Cat 1/2/3,3,21,364.56424672013,
Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,1,28,327.23016666667,
Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,2,32,323.54447222222,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,15,39,372.85109649123,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,39,40,488.16243101852,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,11,47,313.54414492754,
Gran Prix of Beverly,2017-07-26,Women Pro/1/2/3,1,21,332.8855,
Concord Criterium,2017-08-5,Women Pro/1/2/3,2,15,344.96045124798,
Witches Cup,2017-08-9,Women Pro/1/2/3,3,24,360.40413636364,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,18,39,397.89111199892,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,13,36,379.49279383415,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Pro/1/2/3,DNF,31,498.22531562677,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Women,5,31,429.42913333333,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women Pro/1/2/3,1,17,382.12883333333,
Brumble Bikes Kermesse,2018-04-6,Category 1/2 Women,1,12,370.3025,
Palmer Koerse,2018-04-14,Women Pro/1/2/3,1,9,395.67,
Rasputitsa,2018-04-21,Place,279,100,433.6,
Monson Road Race,2018-04-22,Women Senior  Pro Cat 1/2/3,DNF,16,,
Quabbin Reservoir Road Race,2018-04-28,WOMEN PRO/1/2,2,16,366.76872916667,
The Women's Woodstock Cycling Grand Prix - TT,2018-05-4,Pro/1/2,4,7,412.73,
The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Pro/1/2,4,11,360.6588,
Womens Woodstock Cycling Grand Prix Omnium,2018-05-5,Pro 1/2,4,7,382.00534550282,
The CCNS Kermis,2018-05-18,Women Pro/1/2/3,1,16,373.86116666667,
Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,19,45,375.6790141547,
Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,2,20,376.0797037037,
Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,27,47,403.3118375,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 1/2,1,8,355.227,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,DNF,65,504.747,
Exeter Classic,2018-06-26,Women Pro/1/2/3,3,33,353.93440625,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,1,34,333.914,
Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,2,33,366.84390625,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,2,32,341.06769375,
Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,1,17,368.45233333333,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,35,60,429.61077469136,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,26,44,423.30292067819,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,19,34,420.63404720294,
Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,11,34,357.94546078431,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,7,48,335.259125,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,9,50,322.80058666667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,19,46,383.69557971014,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,11,52,340.17782051282,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Pro/1/2/3,8,22,370.01349968054,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Pro/1/2/3,5,22,350.89931818182,
Green Mountain Stage Race - Road Race,2018-09-2,Women Pro/1/2/3,9,22,393.08850292242,
Green Mountain Stage Race - Criterium,2018-09-3,Women Pro/1/2/3,4,19,346.84944444444,
Green Mountain Stage Race - GC,2018-09-3,Women Pro/1/2/3,7,19,384.76235995833,
Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,14,52,382.8145,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,DNF,58,472.62329365079,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 1/2/3 Open,1,12,385.77533333333,
Scarborough Crit #1,2019-04-7,Cat 1/2/3,20,37,421.31201960784,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,27,48,381.59527777778,
Hatfield Road Race,2019-04-20,Women Pro/1/2/3,11,27,452.87021825719,
Scarborough Crit Series #3,2019-04-21,Cat 1/2/3,15,25,431.45422222222,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,37,53,413.25276602564,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,19,38,423.12,
Ken Harrod Memorial Road Race,2019-05-18,Women Cat 1/2,2,10,402.4565,
Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,24,33,443.93105882353,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,DNF,99,474.15626701095,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,27,96,364.7131634904,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,20,61,372.79398339212,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,21,74,340.59786315247,
Exeter Classic,2019-07-9,Women Pro/1/2/3,1,35,364.51683333333,
Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,11,42,393.51652631579,
IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,3,42,351.5071754386,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,12,31,428.74953846154,
IU Health Indy Criterium - Omnium,2019-07-14,Women Pro/Cat 1/2/3,6,29,368.0483907019,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,34,73,441.82058333333,
Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,11,43,354.77880952381,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,33,48,425.47223913043,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,25,48,419.46606678886,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,2,41,324.139875,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,29,48,428.62721014493,
Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,9,34,350.4813067286,
Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,11,34,394.55306372549,
Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,16,33,425.85251523231,
Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,DNF,34,551.59628845744,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,23,31,214,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3,22,23,227.27272727273,
Scarborough Summer Crit Series,2021-08-22,Men Cat 1/2/3,18,21,221,
Scarborough Crit #2,2022-05-1,Cat P/1/2/3,17,24,297.78140385353,
Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,26,27,301.74267841395,
Yarmouth Clam Festival Bike Race,2022-07-17,WOMEN OPEN,3,13,405.73140383789,
Hatfield Road Race,2023-04-8,Women Pro/1/2/3,3,17,391.11441277042,
Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,37,63,392.14255019348,
Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,53,62,442.92838423918,
Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,57,58,398.87931034483,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,28,56,374.01721811092,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,28,56,374.41220407637,
Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,40,54,421.10068815898,
Tour of the Gila,2023-04-30,Women Pro/Cat1/2,43,52,382.30769230769,
