Race Name,Race Date,Category Name,Place,Total Racers,Points
Shake N Brake Spring Training Criterium #1,2022-03-27,Masters 40+,13,21,363.69193081221,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,30,47,387.26041363897,
CRCA Bear Mountain Classic,2022-05-7,Men Master 45+,13,16,441.2313229638,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,15,72,386.99380640067,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,44,65,420.625,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,53,65,437.5,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,41,72,415,
Mt. Davis Challenge,2022-06-26,Men Masters 45+,9,11,478.05635127416,
NY Capital Region Road Race,2022-07-16,Men Cat 4,11,25,410.73708326007,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,40,42,395,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,39,41,397.25,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,DNF,42,406,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,36,57,394.59269140589,
CRCA Bear Mountain Classic,2023-05-7,Men 45+,27,40,457.36325878022,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,37,60,444.15841373484,
Mt. Davis Challenge,2023-07-23,Men Masters 45+,10,14,417.14285714286,
