Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14K I 11-12 Juniors,1,119403,Zachary,Hall,,00:22:58.125,406010,,,
Men 14K I 11-12 Juniors,2,70918,Tobias,Klein,NCVC/UNITEDHEALTHCAR,00:25:52.585,386626,,,
Men 14K I 11-12 Juniors,3,30868,Sean,Hughes,ROGUE VELO RACING,00:27:47.044,429264,,,
Men 14K I 11-12 Juniors,4,123215,Zachary,Cummings,EAGLE CYCLING,00:32:26.140,,,,
Men 14K I 11-12 Juniors,5,119389,David,Carey,FAT FROGS RACING,00:33:37.597,403121,,,
Men 22.25K I 13-14 Juniors,1,122818,Vincent,Madaffari,,00:38:07.562,448530,650,493.2,
Men 22.25K I 13-14 Juniors,2,78491,Patrick,Kayne,ENDORPHIN FITNESS,00:38:45.351,392793,493.76,493.76,
Men 22.25K I 13-14 Juniors,3,50073,Iain,Mackeith,NCVC/UNITEDHEALTHCAR,00:39:27.182,369359,500.24,541.80666666667,
Men 22.25K I 13-14 Juniors,4,52562,Elijah,Shipp,ROGUE VELO RACING,00:40:46.800,400011,529.34722194818,566.11,
Men 22.25K I 13-14 Juniors,5,70912,Sebastian,Silberman,KELLY BENEFIT STRATE,00:41:30.474,388185,567.70307509405,590.41333333333,
Men 22.25K I 13-14 Juniors,6,70915,Alex,Kasch,NCVC/UNITEDHEALTHCAR,00:41:38.072,390412,566.11,614.71666666667,
Men 22.25K I 13-14 Juniors,7,50068,Samuel,Goldberg,NCVC/UNITEDHEALTHCAR,00:44:36.280,416965,650,639.02,
Men 22.25K I 15-16 Juniors,1,38762,Logan,Jones-wilkins,,00:34:22.089,380149,,,
Men 22.25K I 15-16 Juniors,2,78472,Samuel,Yarashus,NCVC/UNITEDHEALTHCAR,00:37:49.018,406418,,,
Men 22.25K I 15-16 Juniors,3,52955,Evan,Goldberg,ROCK CREEK VELO,00:37:56.762,375090,,,
Men 22.25K I 15-16 Juniors,4,85900,Colin,Fischer,FAT FROGS RACING,00:41:49.554,412367,,,
Men 22.25K I 15-16 Juniors,5,119395,Christopher,Carey,FAT FROGS RACING,01:01:02.956,334240,,,
Men 22.25K I 65+ Masters,1,113169,Tom,Carr,,00:38:07.983,424477,487.92,403.36094319847,
Men 22.25K I 65+ Masters,2,20785,Matthew,Parker,TEAM BEYER AUTO,00:38:12.000,256690,407.32647732823,407.32647732823,
Men 22.25K I 65+ Masters,3,24618,James,Degoey,,00:39:50.300,181214,449.29,481.96031439949,
Men 22.25K I 65+ Masters,4,12411,James,Wagner,TEAM BEYER AUTO,00:45:00.873,116012,521.26,521.26,
Men 22.25K I 65+ Masters,5,116514,Sonny,Barber,,00:45:28.601,427516,534.33,560.55968560051,
Men 22.25K I 65+ Masters,6,123218,Marvin,Shifflett,48,00:45:30.111,468065,600,599.85937120102,
Men 22.25K I 65+ Masters,7,17128,Myron,Segal,ROUTE 1 VELO/ARROW B,00:49:47.973,178881,626.97,639.15905680153,
Men 22.25K I Para Cycl Open,1,20761,Dean,Wagner,CAF/OPERATION REBOUN,00:35:42.500,271350,,,
Men 22.25K I Para Cycl Open,2,85323,Richard,Cook,,00:45:49.908,396629,,,
Men 22.25K PARA Handcycl OPEN,1,123211,David,Swaim,PVA3,01:32:11.732,,,,
Men 37K Eddy Merckx I Open,1,18476,William,Evans,BIKEWORKS RACING,00:59:12.560,138242,355.82484216827,328.11006963532,
Men 37K Eddy Merckx I Open,2,80038,James,Doyle,WWVC RACING,01:00:42.802,383210,427.81,340.36648825885,
Men 37K Eddy Merckx I Open,3,101242,Robert,Steele,US MILITARY CYCLING,01:00:48.611,439675,560.76,352.62290688237,
Men 37K Eddy Merckx I Open,4,44572,Jeff,Cummings,EAGLE CYCLING,01:03:02.063,364998,356.11,364.8793255059,
Men 37K Eddy Merckx I Open,5,32846,Clarke,Tanner,ENDORPHIN FITNESS,01:03:08.319,317702,374.11553988937,377.13574412942,
Men 37K Eddy Merckx I Open,6,21771,Alex,Rapavi,GRIPPED RACING P/B Lindsay Volkswagen,01:03:14.221,307162,357.38,389.39216275295,
Men 37K Eddy Merckx I Open,7,65615,Dustin,Dunsmore,DISTRICT TACO CYCLIN,01:03:23.887,374956,427.90004821576,401.64858137647,
Men 37K Eddy Merckx I Open,8,78885,Michael,Mccarraher,BIKE RACK RACING,01:03:33.988,400726,473.10304045954,413.905,
Men 37K Eddy Merckx I Open,9,119077,David,Harrell,WWVC RACING,01:05:28.156,196487,375.22,426.16141862353,
Men 37K Eddy Merckx I Open,10,113190,Christopher,Neureiter,NCVC/UNITEDHEALTHCAR,01:05:36.365,454850,480.14197680361,438.41783724705,
Men 37K Eddy Merckx I Open,11,91117,David,Richards,BIKEWORKS RACING,01:07:23.524,419379,539.32523945605,450.67425587058,
Men 37K Eddy Merckx I Open,12,123216,George,Kleiner,,01:07:24.301,,400,462.9306744941,
Men 37K Eddy Merckx I Open,13,123217,Nathan,Christian,,01:10:22.589,480033,400,475.18709311763,
Men 37K Eddy Merckx I Open,14,86759,Gilbertace,Apacible,DISTRICT TACO CYCLIN,01:15:02.512,391837,569.60452450825,487.44351174115,
Men 37K I 35+ Masters,1,9490,George,Ganoung,US MILITARY CYCLING,00:53:17.610,99328,250.32,243.60419728125,
Men 37K I 35+ Masters,2,16926,Stephen,Robinson,BATTLEY H-D/SPOKES E,00:54:06.000,30220,277.08,264.22314796094,
Men 37K I 35+ Masters,3,8671,David,Fuentes,EVOLUTION CYCLING CL,00:54:36.440,,284.6139909375,284.84209864063,
Men 37K I 35+ Masters,4,75041,Bob,Atkins,US MILITARY CYCLING,00:57:48.000,343278,298.90528261601,305.46104932031,
Men 37K I 35+ Masters,5,16962,Robert,Kelly,PROPERTIES ON THE PO,00:57:50.611,185671,329.12,326.08,
Men 37K I 35+ Masters,6,15034,John,Bowsher,UNATTACHED,00:59:14.882,288664,336.39,346.69895067969,
Men 37K I 35+ Masters,7,93210,Kevin,Toups,ABRT,01:00:15.866,275199,429.50394871299,367.31790135937,
Men 37K I 35+ Masters,8,17054,Patrick,Dolan,DISTRICT VELOCITY RA,01:03:26.821,286515,378.42,387.93685203906,
Men 37K I 35+ Masters,9,28717,Matt,Loftus,BLUE RIDGE CYCLERY P,01:08:25.583,128144,326.08,408.55580271875,
Men 37K I 45+ Masters,1,25967,John,Nelmes,INTEGRATED SPORTS ME,00:55:17.460,180335,272.42,238.05383333333,
Men 37K I 45+ Masters,2,24574,Robert,Garwood,CELERITY CYCLING P/B,00:55:18.533,91980,243.62,252.73606666667,
Men 37K I 45+ Masters,3,14487,Michael,Stearns,PIXEL ENVY MEDIA,00:56:15.742,90951,276.1,267.4183,
Men 37K I 45+ Masters,4,12268,Michael,King,SAROFF RACING TEAM,00:56:16.407,,291.67,282.10053333333,
Men 37K I 45+ Masters,5,64309,Raymond,Trentini,NCVC/UNITEDHEALTHCAR,00:57:25.083,225714,331.26,296.78276666667,
Men 37K I 45+ Masters,6,18457,Jordan,Whiley,BIKEWORKS RACING,00:57:35.864,147116,286.84,311.465,
Men 37K I 45+ Masters,7,17053,Charles,Kyle,KyleCoaching,01:01:21.044,191862,396.47,326.14723333333,
Men 37K I 45+ Masters,8,1561,Kenneth,Mcdowell,ABRT,01:01:43.023,195596,395.58923399838,340.82946666667,
Men 37K I 45+ Masters,9,54419,Chas,Ryan,EVOLUTION CYCLING CL,01:02:38.564,209147,403.1,355.5117,
Men 37K I 45+ Masters,10,24193,Dana,Mellerio,SQUADRA COPPI,01:03:15.853,112999,411.4,370.19393333333,
Men 37K I 55+ Masters,1,29390,Curtis,Southern,NCVC/UNITEDHEALTHCAR,00:57:33.089,52033,315.8,315.8,
Men 37K I 55+ Masters,2,17143,Craig,Guensch,EVOLUTION CYCLING CL,01:00:33.931,55605,398.64,355.10716761905,
Men 37K I 55+ Masters,3,9446,Victor,Siegfried,EVOLUTION CYCLING CL,01:03:19.368,185280,363.2,379.02037571429,
Men 37K I 55+ Masters,4,3814,Steven,Abbott,STORRS CYCLE CENTER,01:05:15.101,191773,500,402.93358380952,
Men 37K I 55+ Masters,5,18458,Stephen,Norair,BIKEWORKS RACING,01:05:24.484,208718,407.07985714286,426.84679190476,
Men 37K I 55+ Masters,6,34917,Gerald,Wojcik,HILTON CYCLING CLUB,01:06:18.557,179268,437.2,450.76,
Men 37K I 55+ Masters,7,85895,Karl,Schmitz,RICHMOND VELO SPORTS,01:07:24.562,395435,487.13,474.67320809524,
Men 37K I 55+ Masters,8,23431,Andreas,Felschow,POTOMAC VELO CLUB,01:09:14.799,304394,464.32,498.58641619048,
Men 37K I 55+ Masters,9,85326,Mk,Tribbie,,01:12:12.293,,523.63,522.49962428571,
Men 37K I 55+ Masters,10,119084,Chip,Hill,EVOLUTION CYCLING,01:25:15.796,357639,584.6192962963,546.41283238095,
Men 37K I Cat 1/2/3,1,99065,Christopher,M. jones,KELLY BENEFIT STRATE,00:51:07.698,,421.45,258.558,
Men 37K I Cat 1/2/3,2,34851,Payne,Griffin,NCVC/UNITEDHEALTHCAR,00:51:54.139,355374,207.97,207.97,
Men 37K I Cat 1/2/3,3,18141,Dan,Netzer,CELERITY CYCLING P/B,00:53:21.831,228581,232.44,275.22466666667,
Men 37K I Cat 1/2/3,4,44223,Steven,Kusy,DISTRICT VELOCITY RA,00:53:23.055,306704,249.03,283.558,
Men 37K I Cat 1/2/3,5,16967,Paul,Lengermann,NCVC/UNITEDHEALTHCAR,00:53:46.724,216293,262.07,291.89133333333,
Men 37K I Cat 1/2/3,6,18494,John,Gray,VIRGINIA BEACH WHEEL,00:57:48.696,256083,366.03,300.22466666667,
Men 37K I Cat 1/2/3,7,49922,Michael,Russo,INTEGRATED SPORTS ME,00:58:01.908,361461,316.63,308.558,
Men 37K I Cat 3,1,85378,Steve,Patterson,CELERITY CYCLING P/B,00:56:55.069,249730,304.5,304.5,
Men 37K I Cat 3,2,100366,David,Miller,HPC,00:57:05.997,375653,373.0210863061,323.831317712,
Men 37K I Cat 3,3,59720,Joshua,Spokes,TEAM BBC P/B BALTIMO,00:57:36.892,379982,430.57026057443,334.674738284,
Men 37K I Cat 3,4,73031,Will,King,INTEGRATED SPORTS ME,00:58:06.194,375236,371.43208007036,345.518158856,
Men 37K I Cat 3,5,18156,Thomas,Simchak,DISTRICT VELOCITY RA,00:58:41.304,,360.21,356.361579428,
Men 37K I Cat 3,6,97732,William,Leet,BLUE RIDGE CYLCERY R,00:58:47.157,431932,368.6,367.205,
Men 37K I Cat 3,7,15072,Aaron,Mongeau,TEAM BBC P/B BALTIMO,00:59:16.593,126715,405.46,378.048420572,
Men 37K I Cat 3,8,93655,Anthony,Wheeler,TEAM CARYTOWN BICYCL,01:00:17.864,400768,365.81,388.891841144,
Men 37K I Cat 3,9,23435,Mark,North,RUNRIDERACE,01:02:36.742,26264,355.52,399.735261716,
Men 37K I Cat 3,10,123223,Greg,Brown,UNATTACHED,01:10:12.633,47880,300,410.578682288,
Men 37K I Cat 4,1,100415,Nathaniel,Altom,90+ Cycling,00:56:20.347,297729,336.06,297.755,
Men 37K I Cat 4,2,9563,Jason,Luttrell,BICYCLE OUTFITTERS R,00:57:24.942,279667,383.07,312.826875,
Men 37K I Cat 4,3,93202,Scott,Kozicki,TEAM BBC P/B BALTIMO,00:57:49.213,425079,366.62,327.89875,
Men 37K I Cat 4,4,17109,Kenneth,Rowe,ALL AMERICAN BICYCLE,00:58:13.146,280659,348.22,342.970625,
Men 37K I Cat 4,5,23032,Mark,Wlodarczak,EVOLUTION CYCLING CL,00:58:18.000,311809,305.59,358.0425,
Men 37K I Cat 4,6,18078,Chad,Billings,EVOLUTION CYCLING CL,00:58:48.000,287697,453.67966487679,373.114375,
Men 37K I Cat 4,7,29547,Julian,Bowling,BIG ORANGE CYCLING,00:59:14.564,307226,431.15405998481,388.18625,
Men 37K I Cat 4,8,99056,Scott,Wisseman,FOREIGN AUTO SERVICE,01:00:18.026,,458.84304464286,403.258125,
Men 37K I Cat 4,9,18706,Robert,Carrico,ALTIUS CYCLING TEAM,01:01:23.811,224860,403.5,418.33,
Men 37K I Cat 4,10,41757,Brantley,Tyndall,RICHMOND BICYCLE STU,01:01:36.208,367541,384.87857504934,433.401875,
Men 37K I Cat 4,11,65741,Blane,Maddox,BLUE RIDGE DEVELOPME,01:02:08.241,383138,448.46498219258,448.47375,
Men 37K I Cat 4,12,123212,Ryan,Taylor,NCVC/UNITEDHEALTHCAR,01:02:12.526,292163,400,463.545625,
Men 37K I Cat 4,13,21486,Richard,Kennedy,A B R T,01:02:17.556,310264,418.33,478.6175,
Men 37K I Cat 4,14,114746,Joshua,Woodson,WWVC RACING,01:06:05.787,317156,504.52,493.689375,
Men 37K I Cat 4,15,102173,Frank,Haranzo,VCC,01:07:03.008,71675,441.7983231509,508.76125,
Men 37K I Cat 4,16,73028,Sam,Redden,CELERITY CYCLING P/B,01:08:49.034,393287,432.41025245663,523.833125,
Men 37K I Cat 4,17,82606,Chris,Spurrier,US MILITARY ENDURANC,01:10:48.342,399914,515.76,538.905,
Men 37K I Cat 5,1,52667,Chad,Pfrommer,JOE'S BIKE SHOP RACI,00:57:28.874,380265,500,355.73285781115,
Men 37K I Cat 5,2,120094,Brandon,Frost,,00:57:36.647,475340,413.66722986709,373.60062558476,
Men 37K I Cat 5,3,104901,Samuel,Hoffberger,JOE'S BIKE SHOP RACI,01:00:08.477,433233,402.58,391.46839335837,
Men 37K I Cat 5,4,74944,Aaron,Delong,,01:00:26.587,474453,411.96421199572,409.33616113197,
Men 37K I Cat 5,5,119060,Mike,Emerson,BICYCLE OUTFITTERS R,01:02:44.184,381842,429.89629158832,427.20392890558,
Men 37K I Cat 5,6,120169,Jeffrey,Lantz,VIRGINIA POLYTECHNIC,01:02:49.177,477802,480.73816517865,445.07169667918,
Men 37K I Cat 5,7,104824,Richard,Lee,TEAM INTEGRITY P/B A,01:03:47.434,392286,432.44,462.93946445279,
Men 37K I Cat 5,8,123219,Oleg,Sulimov,KHARKOF MASTERS CYCL,01:04:32.006,,500,480.80723222639,
Men 37K I Cat 5,9,102571,Christopher,Berney,CVE,01:04:49.512,450170,469.66629249961,498.675,
Men 37K I Cat 5,10,27651,Matt,Klicka,,01:06:30.974,324090,497.35,516.54276777361,
Men 37K I Cat 5,11,116522,Thomas,Baskette,,01:07:45.052,428838,524.1,534.41053554721,
Men 37K I Cat 5,12,148732,Alexander,Wall,,01:09:19.003,460084,523.24117616821,552.27830332082,
Men 37K I Cat 5,13,85092,Mark,Melanson,TEAM INTEGRITY,01:13:47.601,419952,527.15,570.14607109442,
Men 37K I Cat 5,14,105756,Darell,Grove,,01:15:55.842,458602,586.3,588.01383886803,
Men 37K I Cat 5,15,114534,Wayne,Gore,NCVC/UNITEDHEALTHCAR,01:17:11.478,468064,575.61054841137,605.88160664163,
Men 37K I Cat 5,16,123220,Keith,Pellegrini,,01:19:15.046,,500,623.74937441524,
Men 37K I Clydesdale Open,1,17073,Phil,Steinschneider,EVOLUTION CYCLING CL,01:06:50.600,237759,,,
Men 37K I Clydesdale Open,2,78352,Gerald,Henderson,V-DAY,01:14:27.778,400104,,,
Men 37K I Clydesdale Open,3,101286,Marcus,Springmann,TARMAC&TRAIL RACING,01:16:22.640,400418,,,
Men 37K I Clydesdale Open,4,123221,Charles,Laughlin,,01:21:07.931,466137,,,
Men 37K I Clydesdale Open,5,85334,Sultan,Kokcha,KOJAK: WHO LOVE YOU,01:31:16.128,411583,,,
Women 14K I 11-12 Juniors,1,118634,Leeya,Wang,NCVC/UNITEDHEALTHCAR,00:27:38.605,476703,,,
Women 14K I 11-12 Juniors,2,95572,Sara,Mihalovich,ENDORPHIN FITNESS JU,00:31:02.031,428802,,,
Women 14K I 11-12 Juniors,3,117886,Sophia,Gore,NCVC/UNITEDHEALTHCAR,00:32:08.665,,,,
Women 22.25K I 13-14 Juniors,1,78486,Anna,Mihalovich,ENDORPHIN FITNESS JU,00:49:46.607,399642,,,
Women 22.25K I 13-14 Juniors,2,95852,Jude,Bopf,ROCK CREEK VELO,00:54:11.736,413898,,,
Women 37K Eddy Merckx I Open,1,50257,Laura,Pyle,BFF BIKES,01:15:31.604,397120,,,
Women 37K Eddy Merckx I Open,2,123213,Jenny,Mattes,TARMAC&TRAIL,01:18:58.338,,,,
Women 37K Eddy Merckx I Open,3,120089,Missy,Patterson,,01:19:53.792,482338,,,
Women 37K Eddy Merckx I Open,4,123214,Tiffany,Henkel,,01:46:42.761,450048,,,
Women 37K I 35+ Masters,1,9521,Amanda,Watson,ABRT,01:04:06.244,256260,453.89,408.162,
Women 37K I 35+ Masters,2,16882,Sue,Mcquiston,ABRT,01:04:26.666,231948,406.65,406.65,
Women 37K I 35+ Masters,3,74040,Holly,Mackin,,01:08:09.008,393313,500,469.38733333333,
Women 37K I 35+ Masters,4,123208,Debora,Pfaff,UNITED STATES MILITA,01:22:39.906,,500,500,
Women 37K I 35+ Masters,5,123209,April,Greer,TEAM STICKY FINGERS,01:22:52.249,478864,500,530.61266666667,
Women 37K I 35+ Masters,6,123210,Mary,Haley,FAT FROGS RACING,01:27:26.324,452170,500,561.22533333333,
Women 37K I 45+ Masters,1,16943,Christine,Fuentes,EVOLUTION CYCLING CL,01:11:27.222,220922,,,
Women 37K I 45+ Masters,2,100404,Laura,Hastings,THE BIKE LANE,01:23:17.697,444235,,,
Women 37K I 50+ Masters,1,98814,Deborah,Dudas,ABRT,01:06:36.453,53194,,,
Women 37K I 50+ Masters,2,18039,Deirdre,Mullaly,TEAM STICKY FINGERS,01:17:25.903,299198,,,
Women 37K I 50+ Masters,3,76164,Patricia,Ledesma,TEAM STICKY FINGERS,01:26:14.734,396535,,,
Women 37K I Cat 1/2/3,1,32859,Michele,Damiani,BIKE STOP VELO FEMME,01:00:07.228,298855,,,
Women 37K I Cat 1/2/3,2,89015,Clio,Dinan,NCVC/UNITEDHEALTHCAR,01:01:15.292,414313,,,
Women 37K I Cat 1/2/3,3,8495,Dana,Stryk,EVOLUTION CYCLING CL,01:06:10.972,267858,,,
Women 37K I Cat 1/2/3,4,50063,Mary,Schmerge,THE BIKE LANE,01:09:06.361,358909,,,
Women 37K I Cat 1/2/3,DQ,29371,Alexis,Zink,NCVC/UNITEDHEALTHCAR,01:04:01.566,336976,,,
Women 37K I Cat 3,1,74960,Kaitlyn,Mittan,VELOWORKS-SPOKES ETC,01:07:30.991,392393,,,
Women 37K I Cat 3,2,78370,Tiffany,Wise,ARTEMIS RACING,01:11:08.719,402590,,,
Women 37K I Cat 3,3,16885,Tania,Steinschneider,EVOLUTION CYCLING CL,01:15:49.662,276221,,,
Women 37K I Cat 4,1,101336,Rachel,Wheeler northup,ENDORPHIN FITNESS /,01:02:38.514,474462,499.9016564407,485.02836410868,
Women 37K I Cat 4,2,103576,Christine,Altom,90+ CYCLING,01:08:07.733,424749,537.4,516.50542849075,
Women 37K I Cat 4,3,255557,Maggie,Hopkins,TEAM CARYTOWN BICYCL,01:08:35.494,406195,579.4595572549,547.98249287283,
Women 37K I Cat 4,4,111677,Cinnamon,Rogers,VELOWORKS-SPOKES ETC,01:10:11.879,468698,649.77284589089,579.4595572549,
Women 37K I Cat 4,5,93218,Angela,Parrotta,TEAM STICKY FINGERS,01:14:35.550,423822,638.58,610.93662163697,
Women 37K I Cat 4,6,18040,Carole,Harris,ARTEMIS,01:15:23.443,297654,575.8,642.41368601905,
Women 37K I Cat 4,7,102562,Maryanne,Williams,ENDORPHIN FITNESS,01:16:29.971,394360,634.12995690058,673.89075040112,
