Race Name,Race Date,Category Name,Place,Total Racers,Points
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,14,98,163.65133333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,10,72,152.81326929346,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,40,69,218.88410784314,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,14,60,162.82362359095,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,19,60,172.74103547085,
Bike the Bricks IV,2013-05-24,Men Pro1/2,2,25,166.85955558401,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,8,31,266.78466666667,
GS Tenzing Criterium,2013-05-26,Men Pro/Cat 1/2,5,19,189.98023570748,
Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,10,31,194.43378349389,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,12,89,153.3855,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,5,89,143.5313015873,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,4,85,160.75023194633,
Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,18,39,224.95085730542,
Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,2,36,187.02131481481,
Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,2,36,187.02131481481,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Pro/1,2,26,194.93023076923,
