Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,89598,Isaac,Vanderhoff,,,416296,450.65,378.43416666667,
Men Cat 4/5,2,132798,Bruce,Hayes,,,61219,372.52533333333,388.20604331835,
Men Cat 4/5,3,128693,Nathan,Payne,,,489538,521.91,397.97791997002,
Men Cat 4/5,4,128691,August,Bailey,,,439588,435,407.7497966217,
Men Cat 4/5,5,149391,Todd,Gill,,,519317,450,417.52167327338,
Men Cat 4/5,6,93577,Judson,Holloway,,,467643,504.11,427.29354992506,
Men Cat 4/5,7,125872,Kevin,Crawford,,,8097,524.50550071655,437.06542657674,
Men Cat 4/5,8,123683,Jeremy,Duckworth,,,497853,519.92,446.83730322842,
Men Cat 4/5,9,92798,Mike,Manning,,,22396,474.78838095238,456.60917988009,
Men Cat 4/5,10,54436,Christopher,Hyatt,,,428438,420.23485714286,466.38105653177,
Men Cat 4/5,11,137615,Darren,Giertz,,,443695,450,476.15293318345,
Men Cat 4/5,12,89601,Zekiel,Vanderhoff,,,416298,516.96,485.92480983513,
Men Cat 4/5,13,89600,William,Vanderhoff,,,416297,503.41208515346,495.69668648681,
Men Cat 4/5,14,75507,Travis,Truax,,,361725,484.32184625636,505.46856313849,
Men Cat 4/5,15,145328,Bryce,Ward,,,518444,580.69,515.24043979017,
Men Cat 4/5,16,66898,Shawn,Hayden,,,393186,456.66,525.01231644184,
Men Cat 4/5,17,93706,Joe,Pewett,,,427991,477.51748541452,534.78419309352,
Men Cat 4/5,18,128486,Gabriel,Lodge,,,484552,460.71262022572,544.5560697452,
Men Cat 4/5,19,113044,Jacob,Mantey,,,471691,484.05,554.32794639688,
Men Cat 4/5,20,93580,Victor,Gurel,,,430406,452.48898461246,564.09982304856,
Men Cat 4/5,DNF,145322,Jacob,Boone,,,525743,455.03497082904,583.64357635191,
Men Cat 4/5,DNF,116426,Christopher,Neff,,,460581,490.97892582658,583.64357635191,
Men Cat 4/5,DNF,123168,Steven,Mantey,,,482432,490.61733333333,583.64357635191,
Men Juniors,1,103496,Alia,Vanderhoff,,,440718,,,
Men Juniors,2,100920,Patti,Vanderhoff,,,439056,,,
Men Juniors,3,89603,Makeda,Vanderhoff,,,439054,,,
Men Juniors,4,89606,Thea,Vanderhoff,,,439058,,,
Men Open,1,44965,Ben,Craig,,,353046,383.17,322.6447,
Men Open,2,92795,Michael,Mccutcheon,,,386610,431.18,327.7106,
Men Open,3,108349,John,Purvis,,,200977,322.7,332.7765,
Men Open,4,128696,Jason,Jenkins,,,416285,352.026,337.8424,
Men Open,5,93927,Brian,Lea,,,406377,403.55,342.9083,
Men Open,6,45075,Shanely,Mullikin,,,353664,385.04207692308,347.9742,
Men Open,7,103497,David,Thames,,,229372,404.73,353.0401,
Men Open,8,91756,Jason,Vickery,,,249686,502.61115431948,358.106,
Men Open,9,91749,Ben,Gramling,,,427682,364,363.1719,
Men Open,10,103499,Adam,Barnes,,,466021,424.65,368.2378,
Men Open,11,44941,Paul,Komarek,,,246495,426.6,373.3037,
Men Open,12,107535,Luke,Hall,,,434125,406.3,378.3696,
Men Open,13,103495,Samuel,Meullenet,,,440912,465.02,383.4355,
Men Open,14,91380,Joseph,Pardue,,,423720,420.69,388.5014,
Men Open,15,92794,Michael,Franz,,,427583,421.25,393.5673,
Men Open,16,86435,Michael,Levitsky,,,412507,454.63,398.6332,
Men Open,17,113062,Conrad,Eberhard,,,460898,424.07,403.6991,
Men Open,18,73069,Art,Huff,,,396457,355.51301133188,408.765,
Men Open,19,44771,Will,Frank,,,246407,391.77,413.8309,
Men Open,20,123171,Thomas,Brown,,,466498,350.84,418.8968,
Men Open,21,122788,Andrew,Evans,,,467580,317.87,423.9627,
Men Open,22,89593,Richard,Holt,,,377002,348.69,429.0286,
Men Open,23,49409,Chad,Grundy,,,429870,393.25,434.0945,
Men Open,24,50463,Sean,Salazar,,,368592,373.92,439.1604,
Men Open,25,60597,Cale,Mcaninch,,,112498,420.49,444.2263,
Men Open,26,50467,Gregory,Hiestand,,,311250,461.5,449.2922,
Men Open,27,44985,Ben,Rowell,,,295790,450,454.3581,
Men Open,28,44966,Bill,Sowers,,,176607,401.68,459.424,
Men Open,29,49441,Alexis,Racheotes,,,276646,448.34,464.4899,
Men Open,30,75509,Blake,Kingfisher,,,399468,476.95,469.5558,
Men Open,31,50412,Seth,Creed,,,294870,411.23,474.6217,
Men Open,32,44930,Steven,Auchterlonie,,,260270,413.01,479.6876,
Men Open,33,44956,Ben,Upchurch,,,36231,483.71175027021,484.7535,
Men Open,34,44952,Bruce,Dunn,,,127413,365.52898422755,489.8194,
Men Open,DNF,51578,Joel,Raymond,,,181446,449,499.9512,
Men Open,DNF,81316,Jeremy,Ordaz,,,335020,450,499.9512,
Men Open,DNF,55184,Eric,Haynes,,,292442,450,499.9512,
Men Open,DNF,73068,Heath,Deal,,,179966,366.24,499.9512,
Men Open,DNF,44994,Jason,Evans,,,294031,460.69,499.9512,
Women Open,1,123670,Jessica,Brooks,,,484457,471.01184833333,425.7335545,
Women Open,2,92797,Erin,Dolan,,,459159,427.79,427.79,
Women Open,3,75515,Desinee,Bottorff,,,398641,520.31,460.67973933333,
Women Open,4,103389,Madison,Gramling,,,441079,592.4,478.15283175,
Women Open,5,155156,Steph,Shinabery,,,523246,450,495.62592416667,
Women Open,6,113047,Chassie,Kirby,,,404090,450,513.09901658333,
Women Open,7,89602,Keziah,Vanderhoff,,,416294,520.24,530.572109,
Women Open,8,121706,Patti,Vanderhoff,,,439059,553.46,548.04520141667,
