Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race ,2013-04-14,MASTER CAT 5 35+,24,26,555.37087179487,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,65,68,602.01661764706,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,102,132,295.45372487434,
Lake Sunapee Road Race,2013-05-16,5,37,50,574.28233333333,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,44,46,550.91609629419,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Men's 5 (TT),18,21,638.54656109829,
White Mountain Cycling Classic,2013-06-23,Men Cat 5,23,27,583.65028659061,
Mt Ascutney Hillclimb,2013-07-20,Open Men,70,87,310.57417829457,
Mt Kearsarge Hillclimb,2013-09-28,Open Men,56,70,319.34943636723,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,55,74,543.98979885057,
Myles Standish State Forest Road Race,2014-04-13,Men C4,36,45,476.98132446732,
Blue Hills Classic,2014-05-4,Men Cat 4B,21,37,464.26434477114,
Wachusett Hillclimb,2014-05-10,Open Men,92,169,287.164875,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,44,50,469.0931485533,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,38,43,515.89788888889,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,41,43,563.79703194662,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,35,40,530.96321355626,
Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,39,43,583.63621775839,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,DNF,85,483.848125,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,32,37,477.48422705093,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,85,91,474.31141111111,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,46,69,512.84858045977,
Gran Prix of Beverly,2014-07-30,Men Cat 4,43,55,517.211125,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,73,87,464.6396025641,
Mt. Kearsarge Hill Climb,2014-09-29,Open Men,34,72,265.41398475908,
Plainville Spring Series,2015-03-8,CRITERIUM 3/4,24,36,433.50648958333,
Plainville Spring Series,2015-03-8,CRITERIUM 4/5,26,33,502.31888095238,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,14,21,417.72225,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,35,37,505.33660576923,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,21,26,506.1324894444,
Mt. Blue Criterium,2015-05-3,Men Cat 4,32,43,463.50135148951,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,23,45,484.1066969697,
Lake Sunapee Bike Race,2015-05-16,4,39,50,495.0667977901,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,27,46,465.22169554981,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,29,45,475.65781826053,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,33,39,518.0919546338,
Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,28,46,482.40987569751,
2015 Ken Harrod Road Race,2015-05-30,Men 4,62,81,514.16955714286,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,21,34,460.57677777778,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,88,92,483.51756475237,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,22,56,442.38906944444,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,53,91,449.11739693166,
Gran Prix of Beverly,2015-07-29,Men  4,DNF,59,521.05128503637,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,34,54,445.16892592593,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,41,55,479.71556333333,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,DNF,72,502.2842,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,20,46,472.67893298398,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,52,79,455.54257090269,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,42,55,497.69128799141,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,36,42,484.61697651644,
Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,23,51,460.2371178719,
Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,36,47,490.14325921152,
Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,22,43,449.10848926411,
Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,34,43,490.03202432888,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,29,73,431.43862304172,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4 40+,6,25,400.77563636364,
Greenfield Criterium,2016-06-19,Men Cat 3/4,38,46,492.90288888889,
Greenfield Criterium,2016-06-19,Men Cat 4/5,19,48,446.83139393939,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,61,101,419.57114285714,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,39,70,471.55156318694,
Tour of the Hilltowns,2016-07-23,Men Cat 4,37,71,460.93603576462,
Gran Prix of Beverly,2016-07-27,Men  4,19,35,478.22276874603,
Concord Criterium,2016-08-6,Men Cat 4,14,37,437.32120550181,
Witches Cup,2016-08-10,Men Cat 3/4,39,55,454.36704320988,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,19,43,434.31948106627,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,17,49,420.14639579737,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,21,49,459.11679166667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,18,48,426.87323738814,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,14,49,414.34752067523,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,10,43,408.6340952381,
The Coastal Classic Criterium,2017-03-27,4,20,40,481.63341708284,
The Coastal Classic Criterium,2017-03-27,cat 3/4,50,65,524.72228,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,24,58,456.80779599398,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,50,75,518.64810294578,
Monson Road Race,2017-04-23,MEN CAT 4,32,55,470.52334412971,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,44,94,448.18422695035,
Scarborough Crit Series #4,2017-04-30,Cat 4/5,DQ,45,527.73563492063,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,19,40,492.48709761978,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4B,20,33,486.90414174234,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,29,65,444.28310416667,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,26,64,438.6819394997,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,24,60,428.26640195185,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,24,65,432.16284258159,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,24,70,454.59164285714,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,19,41,444.62072616223,
Greenfield Criterium,2017-06-18,Men Cat 3/4,44,63,475.84067948718,
Greenfield Criterium,2017-06-18,Men Cat 4/5,23,72,453.247625,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,30,59,467.37163888889,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,14,64,412.25892857143,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,16,71,414.01028823013,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,18,42,489.89010284947,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,16,57,414.92082289992,
Concord Criterium,2017-08-5,Men Cat 4,12,32,437.84707142857,
Witches Cup,2017-08-9,Men Cat 3/4,37,74,472.68073717949,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,27,51,458.43647076049,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,15,50,396.80850462963,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,34,61,464.19711847713,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,20,60,441.11235952381,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,24,54,445.51036292836,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,4,41,382.835125,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,21,40,450,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,DNF,51,536.32099019608,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,32,59,442.09281606617,
Palmer Koerse,2018-04-14,Men 3/4,34,42,485.91458333333,
Monson Road Race,2018-04-22,Men Senior  Cat3,36,40,480.675,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,58,64,475.00245,
Scarborough Crit #5,2018-05-6,Men 1/2/3,DNF,30,465.97089285714,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,33,48,523.77256862745,
Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,19,36,403.815,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,31,54,438.55914044666,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,39,49,478.91893324185,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,39,41,466.71780017467,
Killington Stage Race - GC,2018-05-28,Men Cat 3,34,54,469.28555734289,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,19,22,481.162,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,34,67,428.50229,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,DNF,68,437.76433678601,
Exeter Classic,2018-06-26,Men Pro/1/2/3,DNF,107,467.94807187257,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,DNF,81,452.296453125,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,29,64,431.18378666667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,30,80,422.08342892157,
Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,23,41,449.78685555556,
Tour of the Hilltowns,2018-07-21,Men Cat 3,20,25,450.41475665739,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,51,60,429.61077469136,
Concord Criterium,2018-08-4,Men Cat 3/4,20,41,431.47103508772,
Tokeneke Classic,2018-08-12,Men Cat3,DNF,34,477.4826,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,DNF,36,433.3198,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,27,40,448.1369066358,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,61,72,466.93765211141,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,40,72,424.59385894254,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,53,72,453.68695263339,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,40,66,414.02965656566,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,45,66,437.70053087168,
The Frozen Four Race Day 3,2019-03-17,A Race,DNF,44,547.25340621137,
Frozen Four Training series Day 4,2019-03-24,A Race,47,56,488.45382142857,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,DNF,58,472.62329365079,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,45,73,484.29727777778,
Scarborough Crit #1,2019-04-7,Cat 1/2/3,19,37,416.91850980392,
Hatfield Road Race,2019-04-20,Men Cat 3,21,25,498.22786666667,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,37,43,477.99875491888,
The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,27,40,455.1126234257,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,49,58,474.51156203325,
Scarborough Crit Series #6,2019-05-12,Cat 1/2/3,19,21,485.16433333333,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,22,32,483.06,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,49,62,422.8475483871,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,49,62,466.81314411355,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,51,55,483.91891302479,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,47,62,468.06460115357,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,27,42,468.90106349206,
Purgatory Road Race,2019-06-9,Men Cat 3,22,38,459.27338461538,
Tour of the Hilltowns,2019-06-15,Men Cat 3,25,31,486.15579487179,
Longsjo Classic,2019-07-7,Men Cat 3/4,34,66,430.52985858586,
Exeter Classic,2019-07-9,Men Pro/1/2/3,41,92,406.99085083847,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,DNF,64,483.69418518519,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,20,54,451.41598550725,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,43,73,473.82536231884,
Concord Criterium,2019-08-3,Men Cat 3/4,24,49,435.38192028986,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,19,30,436.16648809524,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 35+ CAT 1/2/3/4,DNF,30,522.23968956044,
Fall River Criterium,2019-08-25,Men Cat 1/2/3,DNF,34,521.29231818182,
Fall River Criterium,2019-08-25,Men Cat 3/4,14,31,424.9653125,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,51,59,458.0294225941,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,50,59,445.20318965517,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,51,59,478.71972521195,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,40,40,516.10137310849,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,38,59,483.33197125851,
Frozen Four #3,2021-03-21,A Race,DNF,54,407.06370808081,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,16,43,424.30129835457,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,18,31,204,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3,7,23,186.36363636364,
Concord Criterium,2021-08-7,Men Master  40+,24,35,368.75,
Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,19,34,201.76470588235,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,18,35,350,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,13,33,344.09375,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,23,33,371.328125,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,17,30,365.75,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,18,35,357,
The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,20,34,348.80906386261,
Ronde van Loudon,2022-04-23,Men Men's Pro/1/2/3 Race p/b the AP Junior-D,DNF,30,265.26870172364,
The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,34,47,310.73107409813,
Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,18,27,263.5055772784,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,50,69,210.56229613747,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,DNF,69,178.33333333333,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,7,21,349.77374170549,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3,DNF,39,309.31089143452,
Wells Ave p/b Orbea,2022-08-7,Men Cat 1/2/3 A,12,15,352.60267677692,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),DNF,38,438.52300856312,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,25,37,298.34338461296,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,36,42,385,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,34,41,384.125,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,30,33,427.98425008016,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,26,42,385,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,73,99,379.64783617035,
Scarborough Crit Series,2023-05-7,Cat 1/2/3,11,19,309.62533330235,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,24,30,406.44680401664,
YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,34,40,347.42738782327,
Devens GP,2023-07-29,Men's Masters 40+,14,22,376.36694622213,
Devens GP,2023-07-29,Men's P/1/2/3,DNF,25,375.35906215359,
Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,25,25,424.59832570527,
42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),14,39,339.22764122407,
42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,DNF,20,,
Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,28,30,414.31745381755,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,28,41,368.375,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,22,41,373.17246126254,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,24,41,362.9155,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,24,38,350,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,20,41,350,
Buzz the Tower,2024-03-30,Men Masters 40+,24,40,407.17284706664,
