Race Name,Race Date,Category Name,Place,Total Racers,Points
Diablo Cycling Criterium,2014-06-8,Men Category 5  ,9,10,559.725,
Diablo Cycling Criterium,2014-06-8,Men Category 4  ,DNF,28,521.85266666667,
GDVC Spring Crit #1,2016-04-10, Category 4/5,16,45,436.71802777778,
GDVC Spring Crit #1,2016-04-10, Category 5,10,21,500,
Menomonee Park Criterium      ,2016-04-16, Category 4/5,40,63,487.2783908046,
Menomonee Park Criterium      ,2016-04-16, Category 5,31,43,553.96686842105,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,46,56,545.62781410256,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 5,31,46,,
HCC Muskego Park Race,2016-04-30, Category 4/5,22,40,478.02866666667,
HCC Muskego Park Race,2016-04-30, Category 5,2,24,387.866,
Hollander/Benelux Sussex Criterium,2016-05-1,Men - Category 5,7,13,500,
Hollander/Benelux Sussex Criterium,2016-05-1,Men - Category 4/5,5,22,403.29490740741,
North East Wisconsin Omnium,2016-05-14,Elite Cat 5,4,12,453.32858333333,
North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,6,22,419.19325,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,13,42,423.73972157933,
Sanders Park Criterium,2016-05-22, Cat 4/5,2,19,391.18685416667,
Sanders Park Criterium,2016-05-22, Cat 5,1,18,406.38705079365,
Concordia University Crit,2016-05-29, Cat 4/5,6,30,396.71571428571,
Concordia University Crit,2016-05-29, Cat 5,1,10,424.17116645299,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 4/5,13,33,436.28223333333,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,18,55,419.15052173913,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 4/5,19,37,473.25091355344,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,22,61,432.0097,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,21,34,440.64007142857,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 4/5,6,41,410.85557407407,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,27,52,425.14670869565,
Menomonee Falls Crit,2017-04-15,  Cat 4/5,13,47,430.38578571429,
Whitnall Park Spring Classic,2017-04-22, Category 4/5,47,55,553.62093333333,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,38,54,452.33292,
HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,15,26,416.10233333333,
HCC Muskego Park Criterium,2017-04-23, Category 4/5,7,33,413.03933333333,
Project Echelon Omnium - Friday RR,2017-04-29, Category 4/5,2,25,387.85138572719,
NEW Omnium - Saturday Crit,2017-05-13, Category 3/4,13,16,461.52916666667,
NEW Omnium - Saturday Crit,2017-05-13, Category 4/5,5,33,397.20325,
NEW Omnium - TT,2017-05-13, Category 4/5,8,12,467.11944178647,
NEW Omnium - Sunday Crit,2017-05-14, Category 3/4,9,18,444.74,
NEW Omnium - Sunday Crit,2017-05-14, Category 4/5,9,26,424.5895,
NEW Omnium ,2017-05-14,Elite Category 4/5,5,10,427.35204079487,
Palmyra Road Race,2017-05-27, Category 4/5,1,33,366.49253942468,
LAPT Criterium,2017-06-10, Category 4/5,1,27,371.20066666667,
LAPT Criterium,2017-06-10, Category 3/4,15,19,505.2987037037,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,2,30,374.27966666667,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,13,31,400.86014285714,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,2,39,382.607,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,8,58,370.67889655172,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,8,68,414.52155050505,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,7,31,421.1117,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,12,40,436.5711,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,5,68,372.75926470588,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,11,75,395.19360810811,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,10,63,388.38193548387,
Wisconsin State Champs - Crit,2017-07-8, Category 4/5,3,36,367.76342857143,
Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,24,41,427.60449074074,
HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,8,28,392.35979166667,
Monsters of the Midway,2018-05-5,Men Cat 3/4,9,36,382.051,
NEW Omnium,2018-05-13,Elite Category 3/4,3,13,366.37311111111,
LAPT Road Race,2018-05-19,Elite Category 3/4,18,27,423.32080519642,
Menomonee Falls Crit,2018-06-10,Elite Category 3/4,17,19,469.76207407407,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3,9,24,371.28183333333,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3,30,34,483.97315555556,
ToAD - Giro d' Grafton,2018-06-23,Men 3,18,53,369.97617391304,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,35,44,500.01407407407,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 3,22,26,492.37151515152,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,DNF,33,488.27928571429,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,34,36,491.73458333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,24,49,411.4611969697,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3,23,40,409.94393333333,
Wisconsin State Road Championships,2018-07-8, Category 3/4,DNF,15,467.76515562115,
HCC Muskego Park Criterium,2019-05-11, Category 3/4,20,27,487.74,
Palmyra Road Race,2019-05-18, Category 3/4,DNF,21,538.77052472352,
Menasha Crit,2019-06-15,Elite Category 3/4,16,27,460.09073658805,
Menasha Crit,2019-06-15,Men 28,16,5,,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,DNF,61,512.47871428571,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,26,50,427.475,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,23,50,442.33133333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,33,93,405.79719259259,
