Race Name,Race Date,Category Name,Place,Total Racers,Points
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 5,17,28,511.27123809524,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,DNF,61,480.20616666667,
Spring Fling Crit Series,2014-03-15,Men Cat 5  ,DNF,31,611.90372619048,
Tour de Husker - RR,2014-03-22,Men Cat 5  ,7,17,488.663418592,
Tour de Husker - Crit,2014-03-23,Men Cat 5  ,4,12,460.32196507202,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 5  ,11,18,513.73697630338,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 5  ,11,28,472.62759690789,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 5  ,12,16,501.5678398524,
Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 5 Senior ,2,10,479.92515799371,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 5 Senior ,2,15,450.80542857143,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 5 Senior ,12,26,494.21041666667,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,36,40,515.25343596224,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 4  ,32,40,494.13898754537,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,40,45,536.23081060606,
Tour de Husker - RR,2015-03-21,Men 50-59 Cat 4,6,2,,
Tour de Husker - Crit,2015-03-22,Men 50-59 Cat 4,6,2,,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Elite Category 4/5,22,39,473.57462725998,
La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,38,75,487.00605552095,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 4,20,28,468.38693059109,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 4,19,22,499.77625,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Cat 4,12,16,512.95637185825,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 4,15,20,490.73518518519,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 4,9,22,418.07572164682,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 4,24,30,461.17572555854,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 4,28,33,502.93555208333,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 4,28,33,505.29951041667,
State Games of America - TT,2015-08-2,Men 50-59 Cat 4,2,3,,
State Games of America - RR,2015-08-2,Men 50-59 Cat 4,1,1,,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 4,14,18,466.2187037037,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 3/4,20,29,448.9755952381,
Papillion Twilight Criterium,2015-08-15,Men Masters 50+ Open,3,4,,
Papillion Twilight Criterium,2015-08-15,Men  Cat 4,13,22,459.53757103379,
Tour De Husker,2016-03-19,Men  Cat 4,7,11,512.70107345949,
Tour De Husker,2016-03-20,Men  Cat 4,6,9,466.78025,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 4,15,22,498.14338648834,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 4,9,16,440.26783095983,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 4,10,19,456.645,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 4,13,28,445.24884903268,
Tour of Kansas City - RR,2016-06-4,Men Cat 4,31,39,514.08493859649,
Cornhusker State Games - Circuit Race,2016-07-17,Men  Cat 4,4,6,475.38,
Cornhusker State Games - TT,2016-07-17,Men  Cat 4,5,6,469.26428299286,
Papillion Twilight Criterium,2016-09-15,Men Master 50+ 1/2/3/4/5,6,6,445.975,
Bryan Health State Championship Road Race,2017-05-20,Men Masters 50+ Open,5,7,468.54065142265,
Aksarben Race,2017-07-29,Men Masters 40+ Open,6,7,555.058,
Aksarben Race,2017-07-29,Men  Cat 4,10,15,475.33199981416,
Papillion Twilight Criterium,2017-08-19,Men Masters 50+ Open,5,8,435.49,
