Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2012-03-18,Women Cat 3/4   (31.5 Miles),1,21,297.5,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Women Cat 3/4  ,2,17,430.69394864703,
Tour de Grandview,2012-07-1,Women CATEGORY 3/4  ,1,9,391.29823296019,
Tour of the Valley - TT,2012-07-13,Women P/1/2/3  ,2,16,328.22553548599,
Tour of the Valley - RR,2012-07-14,Women P/1/2/3  ,5,17,355.7655262022,
Tour of the Valley - Crit,2012-07-15,Women P/1/2/3  ,11,16,416.21605946075,
Lionheart Grand Prix ,2012-08-4,Women Cat 1/2/3/4/5  ,1,10,361.59283333333,
Ride On State Road Race Championship,2012-08-5,Women  ,DNF,11,623.43418838856,
OSRS #1 - Lake Hope,2013-03-16,Women CAT 1/2/3,1,6,402.40573580786,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women '1/2/3,3,8,407.389,
OSRS #1: Reily Road Race,2014-03-23,Women Cat 1/2/3  ,4,18,393.44580146632,
Deer Creek Road Race,2014-04-13,Women Cat 1/2/3  ,5,16,432.74847982713,
OSRS #6  Road Race ,2014-05-3,Women Cat 1/2/3   ,10,16,449.53857142857,
OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 1/2/3   ,1,13,385.32165311423,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,16,21,497.22314583333,
