Race Name,Race Date,Category Name,Place,Total Racers,Points
Synergy Time Trial,2015-07-18,Men senior 18+ cat 5,1,5,,
La Crosse Omnium - TT,2016-05-6, Cat 5,1,25,398.59805072,
La Crosse Omnium - RR,2016-05-7, Cat 5,2,44,393.70851939556,
La Crosse Omnium - Crit,2016-05-8, Cat 5,1,28,408.58366666667,
La Crosse Omnium - GC,2016-05-8, Cat 5,1,32,398.59805072,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 3,2,18,344.97341044822,
La Crosse Omnium - TT,2017-05-5, Category 3,1,25,345.57791125165,
La Crosse Omnium - RR,2017-05-6, Category 3,5,38,341.43869047619,
La Crosse Omnium - Crit,2017-05-7, Category 3,5,43,334.56261111111,
Snake Alley Criterium,2017-05-27,Men Cat 3,1,62,298.5795,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,5,62,313.09062903226,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 1/2,11,23,353.27521212121,
La Crosse Omnium TT,2018-05-4,Elite Pro/Cat 1/2,5,19,293.44790351975,
La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,8,25,331.66354545455,
La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,24,32,383.44107142857,
Snake Alley Criterium,2018-05-26,Men P/1/2,DNF,90,407.90385964912,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,DNF,104,427.74681666667,
South Side Sprint,2018-07-22,Men Cat 1/2,16,37,359.51361538462,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,1,44,319.8295,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,11,40,353.8153247516,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,16,39,374.86161403509,
Joe Martin Stage Race - GC,2019-04-7,Men 2-3,1,38,320.48755113955,
La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,8,34,321.78142530805,
La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,4,47,303.78583333333,
Snake Alley Criterium,2019-05-25,Men MASTERS 40+,2,19,287.34525925926,
Minnesota State Road Championships,2019-07-27,Men Cat 1/2/3,DNF,12,484.06510998803,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,10,34,236.60714285714,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,12,40,236.76470588235,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 2-3,DNF,29,295.83333333333,
