Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 1/2/3 Master >35 (45 Minutes),13,39,286.57894736842,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,21,44,216.70911706841,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  35-99 ,17,28,329.44076512224,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,10,37,191.76738908753,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  35-99 ,15,24,309.70476625939,
Wheels of Thunder,2012-05-12,Men Cat 1/2 Sm 35-99,9,28,271.14730797104,
Table Mtn Race Series ,2012-05-22,Men Pro/Cat 1/2/3/4 Sm 30+,1,16,225.1164510527,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,21,33,290.88092782774,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,19,43,227.46297619048,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm 35+,3,24,235.17752596558,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,1,48,215.19560869565,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,1,66,211.5395,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,2,48,215.79537807336,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,1,41,210.89633333333,
ToAD - Town of Erin RR,2012-06-27,Men Cat 1/2/3 Master 35+,5,15,266.13921428571,
The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,8,33,243.15415625,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,17,41,283.39251435957,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  35-99,30,32,328.607125,
Racing For Hope,2012-08-11,Men Pro/Cat 1/2  35-99,2,7,249.79066666667,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4  35+,3,31,228.0433,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,17,29,277.84138008348,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,9,54,220.96725,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,DNF,57,310.4435034649,
CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,14,45,268.69075,
Louisville Criterium,2013-04-6,Men SM 35+  1-2,11,40,259.76544444444,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,35,70,264.23787037037,
Front Range Cycling Classic - Crit,2013-04-13,Men Master Men,3,10,268.968,
Weld County Road Race,2013-04-20,Men SM 35+ 1-2,4,25,255.55926080247,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,2,26,230.48431081428,
The Koppenberg,2013-05-5,Men SM 35+ 1-2,8,34,253.31739393939,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,1,29,213.18566666667,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,36,54,268.78705,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,3,46,212.27165217391,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,2,54,210.97174074074,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,8,70,225.21453333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,13,63,240.99338709677,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,9,63,226.35519354839,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,5,48,221.33166666667,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,50,53,379.13449358974,
Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,5,21,237.81622222222,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,10,30,272.37466666667,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 1-2,5,18,254.29464285714,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,17,37,266.9765,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,18,23,329.17995374072,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,3,30,214.88064102564,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,38,74,276.18517948718,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,1,30,217.27133333333,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,12,47,224.09234215168,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,18,35,288.22892857143,
Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,9,46,243.28043478261,
Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,1,28,240.51883333333,
The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,17,36,320.617125,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,18,51,304.14711609574,
Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,7,35,268.14436174833,
Ridge at 38 Criterium,2014-06-22,Men MM 35+ 1-23  ,3,27,249.11352323877,
Salida Classic Road Race,2014-07-20,Men MM 35+ 1-23,30,36,360.49070588235,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,33,74,289.27828304598,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,5,59,240.78418181818,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,DNF,39,401.27825362646,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,DNF,80,335.08257575758,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,12,45,279.63719238717,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,15,62,298.98382222222,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,10,68,270.12205882353,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,10,50,282.86792,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,67,82,357.48684210526,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,24,74,297.90740885417,
Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,5,45,295.22690909091,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,19,65,306.34788888889,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,10,28,304.00697435897,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,44,44,409.66631818182,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,10,40,282.18206666667,
Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,13,26,306.865,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 1/2/3,4,30,267.12806666667,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,10,42,289.63083333333,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,DNF,72,356.10960215054,
Fox River Omnium - Friday,2015-05-15,Men Masters 35+ Cat 1/2/3,1,10,275.74566666667,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,3,52,256.60295333333,
Fox River Omnium - Saturday,2015-05-16,Men Masters 35+ Cat 1/2/3,1,14,272.1105,
Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 1/2/3,5,11,291.17233333333,
Snake Alley Criterium,2015-05-23,Men Masters 35  Open,8,31,291.91751111111,
Melon City Criterium/ Rider Development,2015-05-24,Men Masters 35  Open,16,22,342.88963636364,
Quad Cities Criterium,2015-05-25,Men Masters 35,12,24,308.68851388889,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 1/2/3,8,21,328.56,
Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,8,23,284.11575757576,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 1/2/3,1,33,249.97366666667,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,24,40,339.59525,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 1/2,20,37,300.87980555556,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,20,58,292.8966091954,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,23,53,299.53241025641,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 1/2,21,38,323.74791666667,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 1/2,36,38,379.80328070175,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 1/2,34,46,367.49682998939,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,39,61,361.06915555556,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 1/2,26,41,334.683625,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 1/2/3,7,31,306.46534615385,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Masters 35+ Cat 1/2/3,4,32,265.428,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 1/2/3,1,28,252.5945,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 1/2/3,8,27,309.35639998023,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 1/2/3,12,36,309.12514814815,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 1/2/3,7,39,277.68066666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men 35+ Cat 1/2/3,18,35,341.75826041667,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters 1/2/3,1,16,274.72,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 35+ Masters 1/2/3,8,14,354.62883333333,
Wisconsin Time Trial Champioships,2015-08-23,Men 35+ Masters Category 1/2/3,9,14,315.85,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,16,38,332.90886458333,
Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,13,28,297.52754761905,
Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,9,34,304.23964705882,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 35+ Cat 1/2/3,6,13,316.98308333333,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,22,57,349.39014694813,
GDVC Spring Crit #1,2016-04-10,Men  Pro/Cat 1/2/3,17,30,,
GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 1/2/3,1,15,271.66283333333,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,8,42,287.5946,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 1/2/3,1,23,261.88216666667,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,29,57,352.08865942029,
Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,31,36,394.27933333333,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,4,34,285.519625,
HCC Muskego Park Race,2016-04-30,Masters 35+ cat 1/2/3,2,7,305.726,
Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,10,23,299.49682465875,
Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,5,27,274.76555555556,
La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,14,24,322.90578287746,
La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,10,29,301.49726190476,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 1/2/3,17,30,334.78552888621,
North East Wisconsin Omnium,2016-05-14,Elite Pro/Cat 1/2/3,2,19,275.34681481481,
North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 1/2/3,1,15,260.18783333333,
LAPT/Trek Midwest Road Race,2016-05-21,35+ Masters 35+ Category 1/2/3,9,27,325.02197616235,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,19,105,293.9407826087,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,13,64,281.17867948718,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 1/2/3,6,29,311.69512820513,
Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,3,28,275.0977962963,
LAPT Criterium,2016-06-4,Masters 35+ Cat 1/2/3,3,19,278.95659259259,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,24,65,342.29143024205,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,24,65,342.29143024205,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,30,42,396.01106481481,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,14,50,304.89124,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,12,52,294.17530434783,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,2,36,258.27913333333,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,10,39,303.00839285714,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,36,52,392.69426086957,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,50,61,416.30725,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,15,49,315.39455555556,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Masters 35+ Cat 1/2/3,7,36,291.46760049035,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,13,32,314.40021428571,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,3,28,283.58097222222,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,23,40,355.25201666667,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,21,33,348.96429166667,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,15,37,333.68952083333,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,40,47,407.97471969697,
Couri Insurance Stage Race - TT1,2016-08-5,Men Masters 35+ Cat 1/2/3,9,11,367.69564365036,
Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 35+ Cat 1/2/3,11,16,372.92074129189,
Couri Insurance Stage Race - TT2,2016-08-6,Men Masters 35+ Cat 1/2/3,4,11,309.16771299517,
Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 1/2/3,3,16,310.88130952381,
Couri Insurance Stage Race - GC,2016-08-7,Men Masters 35+ Cat 1/2/3,6,10,345.52504026257,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 1/2/3,11,25,341.815,
WI State TT Championship ,2016-08-13,Men Masters 40-44  35+ Category 1/2/3,4,10,291.63060865322,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,6,25,302.04936363636,
Wisconsin Criterium Championship,2016-08-14,Men  Pro/Cat 1/2/3,DNF,26,396.22909090909,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,64,70,492.49757843137,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,40,84,373.07872619048,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,4,73,274.00560606061,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,1,61,279.49133333333,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,5,31,281.84136746872,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,34,63,373.931,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,2,29,285.04541518065,
Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 1/2/3,2,19,283.91057142857,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,20,29,345.47012121212,
Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,2,22,295.93251851852,
Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,2,37,301.06450980392,
Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,32,45,409.68265625,
HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,9,29,323.52463636364,
La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 1/2/3,8,22,300.89296969697,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,4,29,284.38525,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,25,36,382.802,
NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 1/2/3,4,14,321.04726666667,
NEW Omnium - TT,2017-05-13,Masters 35+ Category 1/2/3,4,7,326.13,
NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 1/2/3,4,12,320.4092,
NEW Omnium ,2017-05-14,Masters 35+ Category 1/2/3,2,7,328.57486787574,
Palmyra Road Race,2017-05-27,Masters 35+ Category 1/2/3,1,16,275.72583333333,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,40,80,380.88459259259,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,34,63,350.97694230769,
LAPT Criterium,2017-06-10,Masters 35+ Category 1/2/3,4,22,295.7011,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,18,57,318.15135714286,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,5,52,272.87597435897,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,4,60,272.80635,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,12,51,295.61021333333,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,9,34,309.23985294118,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,5,32,280.24625,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,11,43,304.88749206349,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,15,57,332.94708333333,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,2,49,278.38651388889,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,16,59,323.87811494253,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,25,42,386.4519047619,
Wisconsin State Champs - Crit,2017-07-8, Pro/Cat 1/2/3,6,21,300.94092592593,
Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 1/2/3,2,18,265.10128571429,
Wisconsin State Champs - Road Race,2017-07-9,Masters 35+ Category 1/2/3,2,10,288.71285989079,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,5,45,270.5525,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,2,38,275.63710526316,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,32,37,400.30866898585,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,17,34,335.49273947489,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 1/2/3,9,27,308.89980769231,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,2,34,289.5215625,
WI State TT Championship ,2017-07-22,Men Masters 35+ Category 1/2/3,4,6,314.88501455601,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,8,57,297.10226315789,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,59,84,419.69788211382,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,1,81,297.78333333333,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,66,75,452.10745945946,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,25,55,368.15018518519,
Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,30,50,378.6332173913,
Spring Super Crit,2018-04-8,Men Masters 40+ Cat 1/2/3/4,3,21,302.40413333333,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,2,64,284.01948717949,
Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,1,37,296.28166666667,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,4,34,298.30001190476,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,8,46,323.4767826087,
La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,2,25,271.12502777778,
La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,16,32,344.82678571429,
Fox River Omnium - Saturday,2018-05-19,Men Pro/Cat 1/2/3,16,33,340.73472916667,
Fox River Omnium - Saturday,2018-05-19,Men Masters 40+ Cat 1/2/3/4,1,15,303.75316666667,
Fox River Omnium - Sunday,2018-05-20,Men Masters 40+ Cat 1/2/3/4,1,6,326.247,
Burlington Road Race,2018-05-25,Men P/1/2,10,70,286.21178666667,
Snake Alley Criterium,2018-05-26,Men MASTERS 40+,2,22,273.24344444444,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 40+,1,23,275.9015,
Quad Cities Criterium,2018-05-28,Men MASTERS 40+,1,23,255.9775,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,2,69,275.0356232493,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,5,61,289.88298677249,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,6,53,308.97348251283,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,14,41,344.38179741019,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,1,40,254.49,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,6,50,292.77677083333,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,11,60,300.99521428571,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,12,60,306.30249382716,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,24,48,373.54935,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,1,42,260.79983333333,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,3,36,261.55555555556,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters Sprint 40+,1,5,,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,4,66,261.1111827957,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Masters Sprint 40+,1,5,,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,2,53,282.38948717949,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master Sprint 40+,3,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,8,70,287.46552941176,
ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master Sprint 40+,2,5,,
ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,11,40,310.23876315789,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 1/2/3 Master 35+,4,30,285.21233333333,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3 Masters 35+,4,28,277.36978571429,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3 Master 35+,2,28,313.33928300051,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3 Master 35+,1,21,278.154,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3 Master 35+,28,37,392.16141666667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,1,36,267.55733333333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,2,52,285.28298076923,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 1-23,2,40,267.50047971491,
Bannock Street Criterium,2018-08-5,Men MM 40+ 1-23,1,52,265.9395,
Project Echelon Omnium - TT,2018-08-11,Masters 35+ Category 1/2/3,2,4,,
Project Echelon Omnium - RR,2018-08-11,Masters 35+ Category 1/2/3,1,8,311.352,
New Glarus Road Race,2018-08-18, Category 1/2/3,2,18,293.21479766794,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,8,80,308.45801709402,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,21,85,344.24704878049,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,4,71,294.57835294118,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,1,65,273.4195,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 40+ Cat 1/2/3/4,20,22,413.59906060606,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 40+ Cat 1/2/3/4,11,28,364.5,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Masters 40+ Cat 1/2/3/4,4,11,338.57257798186,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Cat 1/2/3/4,12,23,377.22,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,8,32,331.61759375,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Masters 40+ Cat 1/2/3/4,6,10,331.76024053063,
Bankston Banger,2019-04-13,Gran Fondo Men  bike 40 Mile,1,12,,
Lincoln Park Criterium,2019-04-28,Men 35+ Masters 40+ Cat 1/2/3/4,1,27,280.76633333333,
Lincoln Park Criterium,2019-04-28,Men Pro/Cat 1/2/3,12,39,327.5207037037,
2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,1,40,299.91,
