Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,82,94,408.93617021277,
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,36,69,413.23529411765,
Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,30,47,419.5652173913,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,23,52,434.0223873495,
Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,12,46,413.47769512718,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,18,62,427.55276481629,
Bariani Road Race,2011-03-27,Men Cat 4   ,14,65,377.29844535702,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,23,42,472.54026192934,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,10,56,377.06437857813,
Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,8,39,399.47284445318,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,17,73,431.44106325013,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,76,69,413.23529411765,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,41,43,548.97127780809,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,7,51,397.5542,
Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,17,44,447.06858166087,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,13,50,398.18286805213,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,3,75,372.55875105244,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,3,75,372.55875105244,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,3,75,372.55875105244,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,3,75,372.55875105244,
Bariani Road Race,2012-03-18,Men Cat 4  ,35,67,435.38064674068,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,8,36,419.6689057223,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,19,48,437.62950789013,
Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,20,45,452.40699120666,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,12,42,394.16126370548,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,20,55,387.11290775356,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,25,52,418.42825228554,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,DNF,52,462.16935937006,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,9,33,389.41559362935,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,8,42,400.59247436539,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,14,34,436.6339856,
Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,19,40,443.30215,
Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 45-99,9,17,422,
Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,23,40,460.9765098417,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,11,59,392.63910743942,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,21,70,404.0207725391,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,7,31,380.66115519643,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,12,55,398.44934567901,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,14,56,399.51205357143,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 45+,6,31,361.48477777778,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,44,55,511.48459259259,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,10,40,407.503775,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,33,36,501.82271296296,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,18,46,431.341,
San Ardo Road Race,2013-08-17,Men Cat 4 Master 45+,9,22,413.79945454545,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,6,47,372.12,
Challenge Challenge Road Race,2013-08-31,Men Cat 4 Master 45+,6,17,402.2755,
Henleyville Road Race,2013-09-28,Men Cat 4/5 Master 45+,7,20,413.87918285674,
