Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Palouse,2014-04-12,Men Cat 4/5  ,26,38,498.85705670183,
Green Bluff Circuit Race,2014-06-7,Men 4/5  ,8,29,405.56963120337,
Ronde Van Palouse,2015-04-26,Men Senior Cat 4/5,5,36,411.86273076923,
Baddlands Cooper Jones Twilight Series &#x28;River District&#x29;,2015-07-28,Men B Pack,6,20,414.43636538462,
Ronde Van Palouse,2017-04-8,Men Senior Cat 4/5,5,26,387.66755555556,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,B,4,31,405.34089248772,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men B Pack Open,6,24,364.84630051757,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-2,Men B Pack Open,4,24,355,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 4/5,12,44,408.49983172042,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,11,55,399.63743500676,
Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,7,56,375.27827292931,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,6,53,380.35911986904,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-16,Men A Pack Open,5,5,,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-23,Men A Pack Open,10,17,377.71247916667,
Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,Men A Pack Open,DNF,14,443.73553333333,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,56,61,553.04815624753,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,37,61,469.84508231566,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,DNF,56,572.80860711783,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 4-5,DNF,42,576.50173777783,
Ronde Van Palouse,2018-05-12,Men  M Cat 4/5,9,35,406.19813310737,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,Men A Pack Open,8,14,383.37270833333,
Spokane Festival of Speed Bicycle Road Race,2018-06-2,Men A Pack Cat 1/2/3,5,11,385.22009411111,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-26,Men A Pack Open,7,7,432.98933333333,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 4/5 Men,7,21,424.7952,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 4/5 Men,8,21,429.75,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 4/5 Men,15,21,477,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Women,11,20,406,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 4/5 Men,17,21,485.18538760266,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 4/5 Men,11,19,457.5,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 4/5 Men,11,19,457.5,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 4/5,19,35,454.48908823529,
Riverbend Criterium,2018-07-29,Men Senior Cat 4-5,10,23,441.08624069983,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,Men A Pack,9,19,357.91368518519,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men A Pack,5,6,294.63033333333,
Spokane Festival of Speed Bicycle Road Race,2019-06-8,Men A Pack Open,8,9,543.02906442575,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-13,Men A Pack,7,8,505.038,
Ronde van Palouse,2019-06-22,Men Senior Cat 4/5,8,16,440.95758333333,
