First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Ayers,James Beazell Wintergreen Ascent,2014-06-28,Men Cat 4  ,20,25,463.31795,
Mark,Pye,The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 55+,14,16,585.6446888569,
Mark,Pye,Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,18,25,560.77548339466,
Patrick,Murray,Conquer the Canal Time Trial,2014-04-5,Men Cat 4 Senior 12+ ,12,13,502.37847222222,
Sharon,Leary,Conquer the Canal Time Trial,2014-04-5,Women Cat 1/2/3/4 Master 45+ ,2,4,,
Mark,Pye,Conquer the Canal Time Trial,2014-04-5,Masters 55+,18,25,556.72853895021,
Sharon,Leary,Conquer the Canal Time Trial,2014-04-5,Women 45+,2,4,,
Patrick,Murray,Conquer the Canal Time Trial,2014-04-5,Cat 4,12,13,459.89305555556,
Sharon,Leary,Shamrock Criterium,2014-03-15,Women Cat 3/4  ,12,14,632.48437436414,
Sharon,Leary,Shamrock Criterium,2014-03-15,Women  Master 45+,2,2,,
Sharon,Leary,Carolina Cup,2013-09-8,Women1/2/3/4,16,18,564.30166666667,
Sharon,Leary,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Women3/4,6,12,465.35650259259,
Sharon,Leary,The Tour of Reidsville,2013-09-6,Men Women1/2/3/4,5,7,487.59466666667,
Mark,Pye,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 55+,16,17,586.10229175024,
David,Webster,BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,8,39,306.38747368421,
David,Webster,Brick City Criterium,2013-05-1,Men Cat3/4,4,26,299.75076923077,
David,Webster,Tour de Moore Road Race,2013-04-27,Men Cat 3,34,42,357.3083301191,
David,Webster,Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,28,39,379.30513157895,
David,Webster,NoDa Grand Prix,2013-04-14,Men Cat3/4,32,74,347.55551351351,
David,Webster,Dilworth Criterium,2013-04-14,Men Cat 3,23,38,354.22310526316,
Mark,Pye,Conquer the Canal Time Trial,2013-03-30,Men Masters  55+,13,15,515.85521545384,
Sharon,Leary,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women1/2/3/4,10,10,492.45233333333,
Thomas,Brew,40th Carolina Cup,2012-09-9,Men Cat 5  00-99,35,47,548.79289130435,
Daniel,Toshner,North Carolina RR Champs,2012-07-14,Men Cat 5  10-34,13,31,475.62616421763,
Brent,Dittenber,North Carolina RR Champs,2012-07-14,Men Masters 35-39  35-39,9,12,328.7005,
Michael,Gearren ii,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,17,89,285.39489745663,
Mark,Pye,Conquer The Canal TT,2012-03-31,Master 50+,17,17,570.02855409377,
Mark,Pye,Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 55+,5,8,500,
Jake,Crosby,The Chesapeake Criterium,2011-08-13,Juniors 10-14,11,22,585,
Mark,Pye,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Masters 50,15,16,529.91848443478,
Sharon,Leary,Amphibious Assault Criterium,2011-06-4,Women Cat 3,4,5,,
