Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Masters Men 40+,13,32,,
So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,6,31,,
So Oregon Time Trial,2007-03-3,Masters Men,2,9,,
So Oregon Time Trial,2007-03-10,Masters Men,2,7,,
So Oregon Time Trial,2007-03-17,Masters Men,2,7,,
Table Rock Road Race,2007-05-19,Masters 40+ 1/2/3,13,21,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,14,46,,
Mary's Peak HC TT,2007-08-18,Masters Men 3/4/5: 45-49,3,12,,
OBRA Hillclimb Championship,2007-09-9,Masters Men 45-49,7,12,,
Southern Oregon Time Trial Series,2008-03-8,Masters Men 40+,4,9,,
Southern Oregon Time Trial Series,2008-03-15,Masters Men 40+,5,7,,
Kings Valley Road Race,2008-04-12,Masters 40+,6,47,,
Table Rock Road Race,2008-05-4,Masters Men 40+ 1/2/3,13,22,,
Silverton Road Race,2008-06-1,Masters 1/2 35+,10,19,,
OBRA Road Race,2008-06-14,Masters 40-49,19,43,,
Callahan's Challenge Time Trial,2008-08-9,Masters Men 40+,1,8,,
OBRA Hillclimb Championships,2008-08-24,Masters Men 45-49,4,10,,
Southern Oregon TT Series,2009-03-15,Masters Men 50+,2,6,,
Southern Oregon TT Series,2009-03-22,Masters Men 50+,2,6,,
Southern Oregon TT Series,2009-03-29,Masters Men 50+,1,7,,
Table Rock RR,2009-04-19,Mstr Men 2/3/4 45+,4,18,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,10,41,,
Callahan's Hillclimb Time Trial,2009-08-8,Masters Men 50+,1,5,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 50-54,6,14,,
Callahan's Hillclimb Time Trial,2009-08-22,Masters Men 50+,1,5,,
Sublime Sublimity Circuit Race,2010-02-20,Men 40+,22,38,406.31578947368,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,6,37,312.08333333333,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,20,35,356.17647058824,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 50+,2,28,387.32142857143,
So. Oregon TT,2010-03-27,Masters Men 50+,5,5,,
Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,19,30,351.84697733211,
Icebreaker Criterium,2010-04-11,Men Mst 50+,7,10,377.54852959605,
Table Rock Road Race,2010-04-17,Masters 45+,11,12,402.75677777778,
Silverton RR,2010-05-16,Men 1/2,43,44,185.51696969697,
Champion Thursday #2,2010-05-27,CAT A,5,22,315.3494436414,
Champion Thursday #2,2010-05-27,Cat A Sprint 2,1,3,,
Champion Thursday #2,2010-05-27,Cat A Sprint 1,1,3,,
Umpqua RR,2010-05-30,Men Mst,3,12,276.32790297023,
Champion Thursday #3,2010-06-10,CAT A,22,30,392.77126666667,
Champion Thursday #3,2010-06-10,Cat A Sprint 1,3,3,,
Champion Thursday #4,2010-06-17,CAT A,4,20,315.93538333333,
Champion Thursday #4,2010-06-17,Cat A Sprint 2,2,3,,
Champion Thursday #4,2010-06-17,Cat A Sprint 1,1,3,,
Champion Thursday #6,2010-07-1,CAT A,4,26,283.51346153846,
Champion Thursday #7,2010-07-8,CAT A,1,22,307.258,
Champion Thursday #7,2010-07-8,Cat A Sprint 2,1,3,,
Champion Thursday #7,2010-07-8,Cat A Sprint 1,1,3,,
OBRA Criterium Championships,2010-08-22,Masters Men 50-59,2,19,,
