Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,118209,Zev,Myerowitz jr.,Downeast Racing,,418209,330.59,318.6905,
Cat 1/2/3,2,148468,Mark,Carpenter,Downeast Racing,,551509,358.99,324.18678947368,
Cat 1/2/3,3,150059,Erik,Saunders,Mad Alchemy,,480954,372.97,329.68307894737,
Cat 1/2/3,4,69736,George,Theall,Portland Velo Club,,56029,416.55,335.17936842105,
Cat 1/2/3,5,152646,Tate,Kokubo,Strangers,,534416,392.83,340.67565789474,
Cat 1/2/3,6,95375,Mike,Morse,,,414812,394.16,346.17194736842,
Cat 1/2/3,7,7473,Anthony,Giguere,BMB,,174497,377.23,351.66823684211,
Cat 1/2/3,8,52529,Scott,White,Maine Cycling Club,,377496,386.65,357.16452631579,
Cat 1/2/3,9,103030,Matthew,Robinson,,,433522,387.75,368.15710526316,
Cat 1/2/3,10,119788,Michael,Waldroup,Tall Sock Racing,,471651,410.79,373.65339473684,
Cat 1/2/3,11,3754,Michael,Benson,Bikeman.com,,443661,405.15,379.14968421053,
Cat 1/2/3,12,103437,Iliya,Simeonov,,,466645,467.2,384.64597368421,
Cat 1/2/3,13,140194,Torin,Laliberte,Sunapee Racing Team,,428501,433.07,390.14226315789,
Cat 1/2/3,14,29236,Nathaniel,Smith,Portland Velo Club,,222891,411.03,395.63855263158,
Cat 1/2/3,15,123276,Christopher,Poulin,Tall Sock Racing,,443617,429.36,401.13484210526,
Cat 1/2/3,16,43487,Alec,Cunningham,Sunapee Racing Team,,311452,423.12,406.63113157895,
Cat 1/2/3,17,105585,Kent,Ryan,Tall Sock Racing,,432762,439.42,412.12742105263,
Cat 1/2/3,18,50621,Travis,Dixon,Downeast Racing,,74064,427.57,417.62371052632,
Cat 1/2/3,19,95360,Regina,Legge,Zone-6 Endurance,,415018,395.96,423.12,
Cat 1/2/3,20,108744,Eric,Loehle,Monster Media Racing,,468175,427.68,428.61628947368,
Cat 1/2/3,21,135220,Chris,Dsida,Downeast Racing,,502134,403.34,434.11257894737,
Cat 1/2/3,22,50940,Alan,Pimentel,Kona Electric,,366869,439.91,439.60886842105,
Cat 1/2/3,23,6551,Neal,Coughlin,Maine Cycling Club,,303889,434.96,445.10515789474,
Cat 1/2/3,24,1005,John,Grenier,,,66046,437.69,450.60144736842,
Cat 1/2/3,25,508,Peter,Bradshaw,Mad Alchemy,,120392,452.38,456.09773684211,
Cat 1/2/3,26,2350,Steven,Edwards,Portland Velo Club,,220996,385.29,461.59402631579,
Cat 1/2/3,27,407,Steve,Mcgrath,Slouch Racing,,23503,439.78,467.09031578947,
Cat 1/2/3,28,125796,Jason,Yannelli,U.S. Military Endurance Sports,,91530,427.44,472.58660526316,
Cat 1/2/3,29,125788,Camden,Black-ingersoll,CS Velo,,502978,392.21,478.08289473684,
Cat 1/2/3,30,105583,Peter,Morrison,Portland Velo Club,,431188,397.74,483.57918421053,
Cat 1/2/3,31,1072,Fred,Thomas,A-D Racing,,220670,425.74,489.07547368421,
Cat 1/2/3,32,21430,Eric j.,Carlson,Wheelworks Racing,,6142,494.38,494.57176315789,
Cat 1/2/3,33,32054,Guillermo,Herrera,Downeast Racing,,41494,440.38,500.06805263158,
Cat 1/2/3,34,7525,Don,Seib,BMB,,77357,409.95,505.56434210526,
Cat 1/2/3,35,119291,Leslie,Timm,Fasturdays Racing Alliance,,369472,453.06,511.06063157895,
Cat 1/2/3,36,9024,Eric,Follen,A-D Racing,,306655,431.81,516.55692105263,
Cat 1/2/3,37,3810,Ryan,Larocque,Mad Alchemy,,20392,451.13,522.05321052632,
Cat 1/2/3,38,4459,Joseph,Lynch,Downeast Racing,,225306,481.77,527.5495,
Cat 4/5,1,155914,Shawn,Quagliaroli,Busytown bikes,,575947,436.09,376.19583333333,
Cat 4/5,2,164191,Maxwell,Mershimer,BMB,,558204,445.45,382.10451388889,
Cat 4/5,3,174564,Leonardo,Boiocchi,545 Velo,,564006,418.33,388.01319444444,
Cat 4/5,4,149407,Adam,Schwengler,Portland Velo Club,,504239,468.55,393.921875,
Cat 4/5,5,163595,Adam,York,,,383805,446.21,399.83055555556,
Cat 4/5,6,39470,John,Baldwin,Portland Velo Club,,530914,423.85,405.73923611111,
Cat 4/5,7,135412,Sean,Mohan,,,529897,425.78,411.64791666667,
Cat 4/5,8,1662,Liam,Somers,Tall Sock Racing,,194532,457.95,417.55659722222,
Cat 4/5,9,152645,Ian,Coveny,Engine Room Velo p/b WHOOP,,529394,443.96,423.46527777778,
Cat 4/5,10,123282,John,Daigle,Tall Sock Racing,,135304,426.06,429.37395833333,
Cat 4/5,11,146889,Cole,Tamburri,,,527614,482.05,435.28263888889,
Cat 4/5,12,163754,Ryan,Bourgoin,Tall Sock Racing,,565553,489.2,441.19131944444,
Cat 4/5,13,165946,Matthew,Graham-O'Regan,QuadCycles,,553544,425.37,447.1,
Cat 4/5,14,117398,Tristan,Black-ingersoll,,,479894,449.1858129214,453.00868055556,
Cat 4/5,15,163178,Thomas,Kespert,Tall Sock Racing,,556805,447.57,458.91736111111,
Cat 4/5,16,9129,Steve,Giguere,,,299322,509.69,464.82604166667,
Cat 4/5,17,179069,Douglas,Ingersoll,,,537595,459.7531385474,470.73472222222,
Cat 4/5,18,163474,Don,Seib,BMB,,301790,420.88,476.64340277778,
Cat 4/5,19,126623,Matthew,Probert,Portland Velo Club,,501337,498.66,482.55208333333,
Cat 4/5,20,130608,Noel,Hwang,B2C2 Cycling Club,,499619,446.63,488.46076388889,
Cat 4/5,21,162167,Travis,Pryor,Portland Velo Club,,549015,444.89,494.36944444444,
Cat 4/5,22,1619,Paul,Niehoff,Portland Velo Club,,120408,559.99,500.278125,
Cat 4/5,23,124003,Jeff,O'coin,,,295814,450,506.18680555556,
Cat 4/5,24,1663,David,Shedd,Portland Velo Club,,148680,535.82,512.09548611111,
Masters 45+,1,123286,Alex,Miller,Portland Velo Club,,353036,430.13,366.52,
Masters 45+,2,1005,John,Grenier,,,66046,437.69,374.70055555556,
Masters 45+,3,1662,Liam,Somers,Tall Sock Racing,,194532,457.95,382.88111111111,
Masters 45+,4,135412,Sean,Mohan,,,529897,425.78,391.06166666667,
Masters 45+,5,7525,Don,Seib,BMB,,77357,409.95,399.24222222222,
Masters 45+,6,50940,Alan,Pimentel,,,366869,439.91,407.42277777778,
Masters 45+,7,105583,Peter,Morrison,Portland Velo Club,,431188,397.74,415.60333333333,
Masters 45+,8,158307,Justin,Cummings,R-Cubed,,549474,441.8,423.78388888889,
Masters 45+,9,407,Steve,Mcgrath,Slouch Racing,,23503,439.78,431.96444444444,
Masters 45+,10,32054,Guillermo,Herrera,Downeast Racing,,41494,440.38,440.145,
Masters 45+,11,9129,Steve,Giguere,,,299322,509.69,448.32555555556,
Masters 45+,12,85604,Andy,Haskell,Portland Velo Club,,56683,438.52,456.50611111111,
Masters 45+,13,1619,Paul,Niehoff,Portland Velo Club,,120408,559.99,464.68666666667,
Masters 45+,14,593,Brett,Rutledge,Momentum Barracuda,,30962,469.95245204126,472.86722222222,
Masters 45+,15,982,Carl,Hitchcock,Portland Velo Club,,126471,445.01,481.04777777778,
Masters 45+,16,132023,Dan,Leland,Portland Velo Club,,468634,507.17,489.22833333333,
Masters 45+,17,1663,David,Shedd,Portland Velo Club,,148680,535.82,497.40888888889,
Masters 45+,18,181072,Chris,Linscott,,,One Day,400,505.58944444444,
Women Open,1,88475,Stephanie,Makoujy,Tall Sock Racing,,428303,,,
Women Open,2,103523,Kathy,Ventura,Tall Sock Racing,,500908,,,
Women Open,3,70012,Ellen,Jankowski,,,500238,,,
Women Open,4,104239,Ashley,Stanton niehoff,Portland Velo Club,,394258,,,
