Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),15,32,305,
Vandervorts Corner,2011-04-10,Men Cat3   ,42,46,338.86363636364,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),DNF,44,,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,19,28,322.89038095238,
Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,18,28,311.59678948979,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),53,85,376.31692765617,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,DNF,51,405.42003052221,
Germantown Road Race,2012-04-14,Men Cat 3/4  ,DNF,38,425.32250521905,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,5,41,304.68510502687,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,DNF,53,447.79897727273,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  45-49,18,23,419.31364415663,
Tour d'Burg,2012-06-24,Men Master  45-49,11,14,441.27828293479,
Tour d'Burg,2012-06-24,Men Cat 3  ,18,20,433.39001387943,
Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,31,35,418.09349306375,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,51,73,381.76413888889,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,54,71,408.63245714286,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,29,69,336.98220588235,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,25,36,385.51178571429,
Sylvania Cycling Classic,2013-07-7,Men MASTER 45-54,17,20,428.96808333333,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,44,71,420.55424691358,
Lionheart Grand Prix,2013-08-10,Men 3 Open,15,29,373.18,
Deer Creek Road Race,2014-04-13,Men Cat 3  ,25,33,436.70982777289,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,26,33,454.62747641552,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,31,31,475.98683333333,
TourdBurg,2014-06-15,Men Cat 3  ,DNF,35,484.19577083333,
TourdBurg,2014-06-15,Men  Masters 45-49,11,22,411.31027064367,
Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,36,38,450.92987719298,
Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,35,44,461.47736363636,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,31,35,448.71617395833,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,23,27,468.91125,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 3,22,24,474.61924242424,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,42,47,433.33833429126,
The Newmark Center Classic,2015-05-24,Men 40+ Masters,17,19,530.11862962963,
Tour de Xenia,2015-05-31,Men Cat 3,19,19,474.63833333333,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,37,67,469.26587299898,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 40+ Masters,14,18,445.290625,
Tour de Grandview,2015-06-26,Men  Cat 3,32,35,452.11765625,
Hyde Park Blast Criterium,2015-06-27,Men Master 40+,28,35,422.07685416667,
Madeira Criterium,2015-06-28,Men Master 40+,21,25,437.35159090909,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,94,106,487.34318589744,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,37,43,426.96024561404,
The Newmark Center Classic,2016-05-29,Men 40+ Masters,21,25,494.66744444444,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M3,15,17,480.15217701274,
Galion CritFest,2016-06-11,Men  Cat 3/4,16,25,453.86266666667,
Tour de Grandview,2016-06-17,Men  Cat 3,37,46,474.90757434634,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,47,68,466.25893333333,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,72,80,490.47335648148,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,25,28,432.53084615385,
OSRS - Lynchburg,2017-04-30,Men 45+ Masters,20,26,482.93749542246,
The Newmark Center Classic,2017-05-28,Men 50+ Masters,15,32,447.53,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 50+ Masters,11,14,503.0375026455,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,25,32,473.30911111111,
Tour de Grandview,2017-06-16,Men 40+ Cat 3/4,11,18,446.64762947586,
Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 50+ CAT 1/2/3/4,11,15,474.27385714286,
Madeira Criterium ,2017-06-25,Men MASTER 50+ CAT 1/2/3/4,20,21,505.97,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,25,31,431.0224,
Ohio State Time Trials,2017-07-22,Men Cat 3,6,6,482.58160545075,
Newmark Crit,2017-09-3,Men Master 50-59 Mens Masters 50+,10,10,499.81813333333,
Kingswood Spring Crit Series,2018-04-21,Cat 3/4,6,19,412.24814814815,
Kingswood Spring Crit Series,2018-04-28,Cat 3/4,15,33,423.54435416667,
Lake Hope Road Race & State Championship,2018-05-6,Men 45+ Masters,7,10,448.89014083333,
The Newmark Center Classic,2018-05-27,Men 50+ Masters,11,24,417.3355776108,
The Newmark Center Classic,2018-05-27,Men  Cat 2/3,35,48,438.33263636364,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 50+ CAT 1/2/3/4,17,21,488.86825,
Ashland Criterium,2018-07-8,Men Cat 1/2/3,12,18,439.45633333333,
Ashland Criterium,2018-07-8,Men Master 40+ Masters,6,9,470.34525,
IU Health Indy Criterium,2018-07-14,Men 50-59 Masters Cat 1/2/3 50+,16,24,450.61216666667,
Whiskey City Twilight Challenge,2018-07-21,Men Master 50-59 Cat 1/2/3/4,15,21,489.37506666667,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,40,43,487.71271428571,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 50+ Open,9,20,446.70807142857,
The Schoolyard Rumble,2018-08-5,Men 45+ Masters,DNF,14,492.89858333333,
Ashland Criterium II,2018-08-12,Men Cat 3/4,8,9,434.221,
Newmark Cirterium,2018-09-2,Men Cat 2/3,DNF,13,512.687,
Newmark Cirterium,2018-09-2,Men Master 50-59 Mens Masters 50+,2,11,391.2104,
The Newmark Center Classic,2019-05-26,Men Master 50-59 Masters 50+,13,20,482.00683333333,
IU Health Indy Criterium,2019-07-13,Cat 3/4,72,83,529.74078378378,
Whiskey City Twilight Challenge,2019-07-20,Men 50-59  50+,14,22,464.81548148148,
The Schoolyard Rumble,2019-07-28,Men 45+ Masters,26,13,511.86055555556,
Ashland Criterium ,2019-08-10,40+ Masters,9,13,462.31221202882,
Ohio Masters State Criterium Championships,2019-09-1,Men 50-54 Masters,9,11,523.0344,
Orbital Crit Series,2022-05-8,Men MR 40+ Cat 3/4,4,16,343.03818856516,
Orbital Crit Series,2022-06-17,Men - M 3/4  Masters,DNF,16,484.13128403913,
Orbital Crit Series,2022-06-26,Men  M 3/4  Masters,13,16,445.82597635316,
Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,16,24,455.84244282026,
Whiskey City Challenge,2022-07-16,Men  Cat 3/4,50,59,449.12885794862,
Orbital Crit Series,2022-07-22,Men - M 3/4  Masters,15,19,496.97157367329,
Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,20,22,469.23409377183,
Orbital Crit Series,2023-05-21,Men  M 3/4  Masters,11,19,416.33597424049,
Newmark Center Classic,2023-05-28,Men 40+ Masters,40,51,441.94334253693,
Tour de Grandview,2023-06-10,Men 55+ Masters,18,32,439.50911553387,
Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,17,21,471.16452949479,
Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,DNF,24,495.86531485102,
