Race Name,Race Date,Category Name,Place,Total Racers,Points
High Desert Omnium: Criterium,2009-07-11,Cat 4/5,22,45,,
Central Coast Circuit Race,2010-03-13,Men 4   ,22,32,417.14285714286,
Central Coast Circuit Race,2010-04-10,Men 4   ,14,25,418.19575664251,
Champion Thursday #3,2010-06-10,Cat B,5,26,372.12150840045,
Champion Thursday #6,2010-07-1,Cat B,9,19,392.35178581254,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,32,70,393.76829592323,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,48,59,420.68965517241,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,37,64,406.5435,
Devou Park Hill Climb Time Trial,2011-07-6,Men Senior   (1.4 Miles),23,25,528.62806766584,
Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),34,41,449.51517497024,
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,28,76,430.46052631579,
Bicycle Haus Criterium,2012-01-28,Men Cat 4  16-99,35,38,447.36842105263,
McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,29,44,420,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,77,98,433.0612244898,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,67,94,424.25531914894,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,58,78,427.69230769231,
Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,1,42,382.5,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,53,98,402.44897959184,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,53,92,407.82608695652,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,5,36,266.11111111111,
Focus Grand Prix,2012-03-11,Men Cat 4  16-99,31,49,415,
Ronde Von Manda,2012-03-25,Men Cat 1/2/3/4 Master 40-99,8,16,343.4375,
San Tan Criterium,2012-03-31,Men cat 3/4  ,31,47,402.82836687886,
San Tan Criterium,2012-03-31,Men cat 4/5  ,21,53,443.9098045734,
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,38,47,458.61329447918,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,17,43,402.20301032914,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,44,55,443.17229369217,
Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,22,61,417.57055927032,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men C,12,37,483.92857142857,
Stanford Home Race - RR,2013-03-9,Men C,27,44,513.63636363636,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,51,96,232.09067040414,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,15,47,408.13832608696,
UC Santa Cruz Slugapalooza,2014-02-22,Men 4/5  ,19,38,445.43706140351,
John C. Schlesinger Memorial Criterium,2014-03-9,Men Elite 3/4  ,17,26,447.54362707052,
Hammer 3,2014-03-15,Men Cat 5  ,20,25,543.75,
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,26,43,466.2421967029,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,53,91,420.45687777778,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,33,59,543.5125,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,45,59,543.5125,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,DNF,68,523.42902623026,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat4/5  ,DNF,30,546.94917338943,
Colavita Norcal Grand Prix,2014-07-20,Men 4,12,26,421.62364102564,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,28,78,445.96733333333,
Patterson Pass Road Race,2014-08-3,Men 4,DNF,33,543.17733333333,
Suisin Harbor Criterium,2014-08-10,Men 4/5,24,45,482.13952941176,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate C,16,31,505.06437187948,
Arkansas Classic - Crit,2015-03-7,Men D,11,50,517.7919,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,DNF,75,517.69446786032,
Arkansas Classic - RR,2015-03-8,Men D,12,58,531.43717241379,
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,10,55,397.75864629522,
NWA Spring Classic Road Race,2015-03-29,Men under 40 Cat 5,4,34,436.15699762626,
Tour de Hills Road Race,2015-04-18,Men Cat4/5,7,27,391.45193589744,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,5,32,428.92049217568,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,5,32,431.10755395489,
Joe Martin Stage Race - GC,2015-04-26,Men  5,5,27,428.41121706666,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  5,6,27,416.12001377187,
Rock City Races ,2015-05-2,Men Cat 3/4,28,28,504.6011547619,
Rock City Races ,2015-05-2,Men Cat 4/5,15,27,459.86688461538,
Rock City Races ,2015-05-3,Men Cat 3/4,12,36,396.28653846154,
Arkansas Classic - TT,2016-03-5,Men Non-Collegiate,DNF,49,514.47484304303,
Arkansas Classic - RR,2016-03-5,Men Non-Collegiate,14,46,,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,124,229,276.29529225913,
