First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Buckhave,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,24,37,464.1137795422,
Emmersyn,Hoag,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Lower Elementary 2nd-3rd Grade,5,17,647.5,
Liam,Coryell,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Lower Elementary 2nd-3rd Grade,40,45,781.13636363636,
Thomas,Moran,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Lower Elementary 2nd-3rd Grade,42,45,790.68181818182,
Claire,Rogers,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Upper Elementary 4th Grade,2,17,608.125,
Chance,Hohmann-gold,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Upper Elementary 4th Grade,12,23,710.5,
Molly,Kelly,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Novice 6-8th Grade,16,29,707.5,
Greyson,Hoag,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 6th Grade,19,26,752.5,
Brayden,Burton,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 7th Grade,9,30,655,
David,Bertcher,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 7th Grade,26,30,782.5,
Maya,Bovee,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Novice 9-12th Grade,10,12,430,
Nolan,Elliott,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Novice 9th Grade,5,17,655,
Samantha,Rogers,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Advanced Middle School,4,10,658,
Donald,Smith,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Advanced Middle School,1,17,595,
John,Hoffman,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Advanced Middle School,3,17,621.25,
Sylvia,Ellis,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Junior Varsity,3,16,621.25,
Sylvia,Luke,Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Junior Varsity,8,16,686.875,
Huck,Ellis,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Junior Varsity 9-10th Grade,17,50,662.2,
Finn,Coffman,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Junior Varsity 11-12th Grade,2,36,343.52941176471,
Samuel,Bertcher,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Junior Varsity 11-12th Grade,11,36,375.29411764706,
Bekan,Hill,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Varsity,10,34,371.76470588235,
Charlie,Laman,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Varsity,18,34,400,
Aidan,Mazak,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Varsity,20,34,407.05882352941,
Gabriel,Landis,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Varsity,28,34,435.29411764706,
Frank,Anderson,Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Varsity,32,34,449.41176470588,
Eric,Buckhave,Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Master 50-59,5,6,465,
Eric,Buckhave,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,48,54,424.10854351934,
Charlie,Laman,M1 Cycling Classic,2023-07-9,Men CAT 4_NOVICE,27,42,448.64799108523,
Charlie,Laman,Grand Prix de Waterford,2023-05-20,Men Cat 4/5,19,27,497.00337224025,
Charlie,Laman,Kwik Star Criterium,2022-05-31,Men Junior 15-16,5,5,,
Charlie,Laman,42nd Melon City Criterium,2022-05-29,Men Junior 15-18,8,10,483.62322045268,
Charlie,Laman,Snake Alley Criterium,2022-05-28,Men Junior 15-16,4,7,447.17544895603,
Kenneth,Tsang,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,33,70,416.64008105469,
Jonathan,Nelson,Ann Arbor Velo Club Summer Training Special,2021-06-20,C Cat 4/5,8,32,412.03125,
Don,Campbell,Ann Arbor Velo Club Summer Training Special,2021-06-20,C Cat 4/5,22,32,,
Andreas,Hug,Ann Arbor Velo Club Summer Training Special,2021-06-20,C Cat 4/5,25,32,,
Charlie,Laman,Willow Time Trial,2021-04-24,Men JR 13-15,2,5,,
Joseph,Clark,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 4,10,24,402.12241666667,
Joseph,Clark,Detroit Cycling Championship,2019-07-13,Men Cat 4/5,16,60,412.29904614735,
William,Walker,Detroit Cycling Championship,2019-07-13,Men Cat 4/5,22,60,429.69948638703,
Kyle,Schutte,Detroit Cycling Championship,2019-07-13,Men Cat 4/5,24,60,435.4996331336,
Ian,Sorensen,Detroit Cycling Championship,2019-07-13,Men Cat 4/5,44,60,493.50110059921,
Luke,Hileman,Melting Mann,2019-03-23,35 MILE BIKE - MALE,1,223,,
Kyle,Schutte,Melting Mann,2019-03-23,35 MILE BIKE - MALE,15,223,,
Kenneth,Tsang,Melting Mann,2019-03-23,35 MILE BIKE - MALE,19,223,,
Jim,Withers,Melting Mann,2019-03-23,35 MILE BIKE - MALE,134,223,,
John,Ford,Melting Mann,2019-03-23,35 MILE BIKE - MALE,174,223,,
Jamie,Plotner,Melting Mann,2019-03-23,35 MILE BIKE - FEMALE,20,32,,
Larry,Bohnsack,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,33,59,475.13400599482,
Larry,Bohnsack,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,31,56,459.99813095238,
Larry,Bohnsack,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,37,59,487.16235141112,
Larry,Bohnsack,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,24,59,447.84840229885,
Larry,Bohnsack,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,18,36,392.71663596167,
Kyle,Bohnsack,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,8,46,345.70833333333,
Kyle,Bohnsack,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,1,48,317.32766666667,
Kyle,Bohnsack,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,1,43,324.45633333333,
Kyle,Bohnsack,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 3,6,36,357.58602777778,
Kyle,Bohnsack,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 3,6,21,374.03433333333,
Kyle,Bohnsack,Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,16,76,372.29107957393,
Kyle,Bohnsack,Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,9,44,334.98287878788,
Larry,Bohnsack,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,38,50,490.87135964912,
Larry,Bohnsack,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,51,61,493.38014176197,
Larry,Bohnsack,Cardinal Criterium,2017-03-11,Crit Men 3/4,44,57,506.2593967721,
Larry,Bohnsack,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,41,97,,
Larry,Bohnsack,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 50 AND OVER,9,18,,
Larry,Bohnsack,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,43,45,499.27737935937,
Larry,Bohnsack,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,43,51,497.38962359885,
Kyle,Bohnsack,The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,43,47,416.37116860993,
Larry,Bohnsack,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,50,51,501.7547369613,
Kyle,Bohnsack,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,63,84,404.15365079365,
Larry,Bohnsack,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,50,51,490.28264,
Kyle,Bohnsack,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,38,80,355.2609375,
Larry,Bohnsack,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,49,51,491.03412519983,
John,Shedlock,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 55+,6,17,424.3079375,
Larry,Bohnsack,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 55+,12,17,518.0620625,
Larry,Bohnsack,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,27,36,459.52173529412,
John,Shedlock,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,28,36,465.62137254902,
Kyle,Bohnsack,Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,8,31,359.34173333333,
Larry,Bohnsack,Capital City Cycling Classic,2016-07-23,Men MASTERS 55+,8,17,437.82191666667,
Larry,Bohnsack,Capital City Cycling Classic,2016-07-23,Men MASTERS 45+,15,18,458.05530799487,
Kyle,Bohnsack,Hines Park MI State Time Trial,2016-07-17,Men Eddy Merckx,2,18,349.72435317123,
Toni,Shedlock,Hines Park MI State Time Trial,2016-07-17,Women Masters 35+,4,5,,
John,Shedlock,Hines Park MI State Time Trial,2016-07-17,Men Masters 55+,3,12,387.27550394564,
Larry,Bohnsack,Hines Park MI State Time Trial,2016-07-17,Men Masters 55+,6,12,430.20903334821,
Kyle,Bohnsack,BTR Park Criterium,2016-07-9,Men M CAT 3/4,9,45,385.32218631897,
Larry,Bohnsack,BTR Park Criterium,2016-07-9,Men MASTERS 55+ CAT 1/2/3/4,8,21,430.6093875,
Kyle,Bohnsack,Zeeland Criterium,2016-06-17,Men  CAT 3/4,11,46,395.53,
Kyle,Bohnsack,Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,13,36,406.86302743891,
Kyle,Bohnsack,Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,28,41,408.84335185185,
John,Shedlock,Waterford Memorial Weekend  Races,2016-05-28,Men Masters 55+,8,18,428.5327037037,
Larry,Bohnsack,Waterford Memorial Weekend  Races,2016-05-28,Men Masters 55+,16,18,546.86188888889,
Larry,Bohnsack,Sodus River Road TT,2016-05-22,Men Masters 55+,2,12,419.87254999811,
Toni,Shedlock,Willow Time Trial ,2016-04-30,Women Masters 35+,1,3,,
Larry,Bohnsack,Willow Time Trial ,2016-04-30,Men Pro/Cat 1/2/3,13,14,390.59681759577,
John,Shedlock,Willow Time Trial ,2016-04-30,Men Masters 55+,5,14,392.0313880594,
Larry,Bohnsack,Willow Time Trial ,2016-04-30,Men Masters 55+,6,14,405.22683262684,
Kyle,Bohnsack,Tilles Park Criterium,2016-04-17,Men Cat 3,26,29,452.35944047619,
Kyle,Bohnsack,Froze Toes Road Race,2016-02-28,Men Cat 3,23,41,421.01486842105,
Kyle,Bohnsack,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,44,70,364.26372380952,
Larry,Bohnsack,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,34,39,459.76612280702,
Larry,Bohnsack,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 55+,6,15,430.09633333333,
Kyle,Bohnsack,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,52,92,359.84730232558,
Kyle,Bohnsack,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,88,98,413.10138636364,
Kyle,Bohnsack,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,47,109,341.11242307692,
Khao,Phaydavons,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 5 35+,11,11,594.84335431222,
Kyle,Bohnsack,Hines Park MI State Time Trial,2015-07-19,Men Cat 3,5,6,,
Toni,Shedlock,Maple Hill Race For Wishes ,2015-07-12,Women CAT 4,11,15,676.53460243512,
Kyle,Bohnsack,Maple Hill Race For Wishes ,2015-07-12,Men  JUNIOR 15-18,1,4,,
John,Shedlock,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,22,30,537.92659027778,
Larry,Bohnsack,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,23,30,537.92659027778,
Kyle,Bohnsack,Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,10,23,382.88667003367,
Kyle,Bohnsack,Miller Energy Criterium,2015-07-11,Men  JUNIOR 15-18 CAT Open,5,13,397.04536724763,
John,Shedlock,Miller Energy Criterium,2015-07-11,Men  Masters 55+ Cat 1/2/3/4,10,26,402.59597353971,
Larry,Bohnsack,Miller Energy Criterium,2015-07-11,Men  Masters 55+ Cat 1/2/3/4,25,26,555.59067853252,
Larry,Bohnsack,State Games of MI TT,2015-06-20,Men MASTERS 55+ CAT 1/2/3/4,4,10,364.47818006725,
Jonathan,Crays,Cone-Azalia Road Race,2015-05-31,Men 18-34 Cat 5,8,11,530,
Travis,Plotner,Cone-Azalia Road Race,2015-05-31,Men 18-34 Cat 5,10,11,560,
Simon,Bailey,Cone-Azalia Road Race,2015-05-31,Men Masters 35+ Cat 1/2/3/4,4,10,344.82643023029,
Kyle,Bohnsack,Cone-Azalia Road Race,2015-05-31,Men Cat 3,11,13,446.45034136727,
Kyle,Bohnsack,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,10,36,358.17671209616,
Larry,Bohnsack,Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,5,25,363.82923104094,
John,Shedlock,Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,17,25,478.94076895906,
Jack,Bailey,Zehnder's das Tour de Frankenmuth,2015-05-23,Junior 9-14,7,8,692.637,
Greg,Hodder,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  35 and Ove Cat 5,28,39,579.95714285714,
Toni,Shedlock,Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Cat 4,13,21,640.53055555556,
Simon,Bailey,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 35+ Cat 1/2/3/4,8,41,307.51227059264,
Toni,Shedlock,Willow Time Trial,2015-04-25,Women CAT 4,7,10,544.55976767062,
Larry,Bohnsack,Willow Time Trial,2015-04-25,Men 55+ MASTERS,5,14,363.22485714286,
John,Shedlock,Willow Time Trial,2015-04-25,Men 55+ MASTERS,6,14,377.21657142857,
Kyle,Bohnsack,Willow Time Trial,2015-04-25,Men 17-18 JUNIOR,1,2,,
Larry,Bohnsack, Masters Road Nationals - RR,2014-09-5,Men Master 60-64,22,39,481.45413111111,
Kyle,Bohnsack,Birmingham Bike Festival,2014-08-24,Men CAT 3,18,36,402.173265625,
Kyle,Bohnsack,Birmingham Bike Festival,2014-08-24,All 15-18 JUNIOR,2,10,364.87302612843,
Toni,Shedlock,Delta Subaru Gaslight Criterium,2014-08-17,Women 4,13,16,686.69428571429,
Kyle,Bohnsack,Delta Subaru Gaslight Criterium,2014-08-17,Men 15-18 JR,2,10,357.5692,
Kyle,Bohnsack,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,20,40,380.99134487842,
John,Shedlock,Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,16,32,372.1,
Kyle,Bohnsack,Capital City Cycling Classic,2014-08-2,Men CRIT M 15-18 Junior  ,2,10,373.0632,
Toni,Shedlock,Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 4  ,8,9,651.86325,
Larry,Bohnsack,Capital City Cycling Classic,2014-08-2,Men CRIT M 55+ Masters  ,2,13,343.8478437551,
John,Shedlock,Capital City Cycling Classic,2014-08-2,Men CRIT M 55+ Masters  ,6,13,387.55038535889,
Toni,Shedlock,Hines Park TIme Trial,2014-07-27,Women CAT 4  ,7,10,582.85942796944,
Kyle,Bohnsack,Hines Park TIme Trial,2014-07-27,Men JUNIOR 17-18 ,1,1,,
Bohnsack,Bohnsack,Hines Park TIme Trial,2014-07-27,Men TEAM  ,7,7,460,
Larry,Bohnsack,Hines Park TIme Trial,2014-07-27,Men MASTERS 55+ ,4,13,369.75233559895,
John,Shedlock,Hines Park TIme Trial,2014-07-27,Men MASTERS 55+ ,5,13,384.33822373263,
Tom,Barman,Heber Valley Circuit Race,2014-07-26,Men Master 35+ Cat4/5,13,15,514.38774726506,
Kyle,Bohnsack,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR Junior 15-18  ,1,12,364.6876192567,
Austin,Loper,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR Junior 15-18  ,11,12,472.73853764606,
Toni,Shedlock,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 4  ,13,17,651.55051407015,
John,Shedlock,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 55+  ,8,26,376.50888610817,
Larry,Bohnsack,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 55+  ,13,26,414.38558091273,
John,Shedlock,Miller Energy Criterium,2014-07-12,Men CRIT Masters 45+  ,13,24,375.75,
Kyle,Bohnsack,West Branch Classic - RR,2014-06-15,Men CAT 4  ,6,44,380.13494451933,
Larry,Bohnsack,West Branch Classic - RR,2014-06-15,Men MASTER 55+ ,9,17,426.32188095238,
John,Shedlock,West Branch Classic - RR,2014-06-15,Men MASTER 55+ ,15,17,501.36316666667,
John,Shedlock,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  55+,6,19,355.84317786213,
Larry,Bohnsack,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  55+,7,19,366.7148833966,
Austin,Loper,Zehnder's das Tour de Frankenmuth,2014-05-24,Mixed  JUNIOR 15-18,4,9,502.14546381167,
Greg,Hodder,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,46,57,554.74937962963,
Kyle,Bohnsack,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,3,67,353.43811827957,
John,Shedlock,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,47,52,448.49197315674,
Toni,Shedlock,Zehnder's das Tour de Frankenmuth,2014-05-24,Women CAT 4  ,15,24,633.25343954061,
Kyle,Bohnsack,Cone-Azalia Classic Road Race,2014-05-4,Men Junior 15-18,1,6,,
Stuart,Schmoeger,Cone-Azalia Classic Road Race,2014-05-4,Men Junior 15-18,2,6,,
Austin,Loper,Cone-Azalia Classic Road Race,2014-05-4,Men Junior 15-18,4,6,,
Larry,Bohnsack,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 55+,3,17,352.8580952381,
John,Shedlock,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 55+,6,17,385.84723809524,
Greg,Hodder,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 5  35+,11,13,617.06684478082,
Kyle,Bohnsack,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,9,42,380.71753174603,
Toni,Shedlock,King's Day Criterium,2014-04-27,Women CRIT F Cat 4  ,13,14,701.22199206349,
John,Shedlock,King's Day Criterium,2014-04-27,Men CRIT M Masters 55  ,4,10,369.8828,
Larry,Bohnsack,King's Day Criterium,2014-04-27,Men CRIT M Masters 55  ,5,10,386.0289,
Kyle,Bohnsack,King's Day Criterium,2014-04-27,Men CRIT Junior 17-18  ,2,5,,
Kyle,Bohnsack,Willow Time Trial,2014-04-26,Men JUNIOR 17-18 ,1,3,,
Austin,Loper,Willow Time Trial,2014-04-26,Men JUNIOR 17-18 ,2,3,,
Toni,Shedlock,Willow Time Trial,2014-04-26,Women CAT4  ,10,11,666.2928638322,
John,Shedlock,Willow Time Trial,2014-04-26,Men MASTERS 55+ ,4,17,364.67430048791,
Larry,Bohnsack,Willow Time Trial,2014-04-26,Men MASTERS 55+ ,5,17,375.74578198968,
Matthew,Walp,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,7,30,328.2447,
Kyle,Bohnsack,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,12,40,374.73933892325,
Matthew,Walp,Birmingham Bike Festival,2013-08-25,Men CAT 3,10,35,335.16666666667,
John,Shedlock,Sylvania Cycling Classic,2013-07-7,Men MASTER 55+,3,8,345.2875,
Kyle,Bohnsack,Das Tour De Frankemuth,2013-05-25,Men JUNIOR 15-18,2,8,382.33889802568,
John,Shedlock,Das Tour De Frankemuth,2013-05-25,Men MASTER 55+,2,13,378.91525,
Larry,Bohnsack,Das Tour De Frankemuth,2013-05-25,Men MASTER 55+,4,13,411.23175,
Robert,Shank,Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 4/5,12,19,464.79537037037,
Larry,Bohnsack, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 55-99 ,5,12,368.1642,
Matthew,Walp, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 3  ,6,28,296.06292307692,
Matthew,Walp,Birmingham Bike Festival,2012-08-26,Men CAT 3  ,15,35,342.82595555556,
Kyle,Bohnsack,Sylvania Cycling Classic,2012-08-25,Men JUNIOR 15-16 ,2,3,,
Larry,Bohnsack,Sylvania Cycling Classic,2012-08-25,Men MASTER 55-99 ,3,7,412.38133333333,
Matthew,Walp,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 3  ,11,24,337.22791666667,
John,Shedlock,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  55-59,3,10,358.3994,
Matthew,Walp,Milford Criterium,2012-07-29,Men CAT 3  ,38,35,420.53009267052,
Kyle,Bohnsack,Le Champion Pave,2012-07-22,Men JUNIOR 15-16 ,2,5,,
Larry,Bohnsack,Le Champion Pave,2012-07-22,Men MASTER 55-99 ,4,7,410.65,
John,Shedlock,Miller Energy Criterium ,2012-07-14,Men  M 55+ 55-99,1,11,372.98447149821,
John,Shedlock,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 55-99 ,3,10,383.2717,
John,Shedlock,West Branch Classic - Crit,2012-06-3,Men MASTER 55-99 ,5,9,405.84,
John,Shedlock,West Branch Classic - Road Race,2012-06-2,Men MASTER 55-99 ,2,14,394.37913359788,
John,Shedlock,Tour de Frankenmuth,2012-05-26,Men MASTER 55-99 ,2,15,410.51785714286,
Larry,Bohnsack,Tour de Frankenmuth,2012-05-26,Men MASTER 55-99 ,10,15,529.82738095238,
Kyle,Bohnsack,Tour de Frankenmuth,2012-05-26,Men JUNIOR 15-16 ,3,6,,
Paul,Steigerwald,Tour de Frankenmuth,2012-05-26,Men CAT 5-37+  ,21,49,500,
Matthew,Walp,Ann Arbor Spring Training Series #3,2012-04-22,Men Cat3/4/5  ,6,21,370,
Paul,Steigerwald,Waterford Hills Training Series #2,2012-04-7,Men Cat 5 C Race ,6,26,453.84615384615,
Matthew,Walp,Ann Arbor Spring Training Series #1,2012-04-1,Men Cat3/4/5  ,11,18,406.66666666667,
Jason,Scibek,2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 5   ,29,39,553.81842597467,
