First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shannon,Kaplan,Kingwood  TT,2019-05-26,WoMen Open,1,13,388.75,
Shannon,Kaplan,Somerset Circuit Time Trial,2019-05-18,Women Open,1,8,388.75,
Shannon,Kaplan,Oldmans Township Individual Time Trial,2019-05-11,Women Open,1,8,408.75,
Shannon,Kaplan,Philly Phlyer - Individual Time Trial,2019-03-16,WoMen Individual,1,4,,
Shannon,Kaplan,Somerset Circuit Time Trial,2018-05-5,WoMen Open,1,9,362.13,
Shannon,Kaplan,Allamuchy Time Trial,2018-04-14,WoMen Open,1,8,360.04,
Shannon,Kaplan,Cape May Time Trial,2018-04-8,WoMen Senior,1,5,,
Shannon,Kaplan,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Open Time Trial,9,24,368.72597105556,
Shannon,Kaplan,Blueberry Time Trial - NJ ITT,2017-07-22,WoMen Open,1,5,,
Shannon,Kaplan,Oldmans Township Individual Time Trial,2017-06-17,WoMen Open,3,9,384.0618589038,
Shannon,Kaplan,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Women 1/2/3,1,4,,
Shannon,Kaplan,Kingwood  TT,2017-05-27,Women Open,1,8,348.59,
Shannon,Kaplan,Somerset Circuit Time Trial,2017-05-6,WoMen Open,1,7,349.22,
Shannon,Kaplan,Crono Vino,2017-04-22,Women Open,1,3,,
Shannon,Kaplan,Allamuchy Time Trial,2017-04-15,Women Open,1,10,349.59,
Shannon,Kaplan,Cape May Time Trial,2017-04-9,WoMen Senior,1,4,,
Tela,Crane,Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 3,3,10,423.649,
Shannon,Kaplan,Oldmans Township Individual Time Trial,2016-06-18,WoMen Open,1,9,349.89,
Shannon,Kaplan,Philadelphia Amateur Time Trial,2016-06-4,Women CAT 1/2/3,1,4,,
Shannon,Kaplan,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 35-39,2,18,345.64546555617,
Shannon,Kaplan,Somerset Circuit Time Trial,2016-05-7,WoMen Open,1,7,351.76,
Shannon,Kaplan,Allamuchy Time Trial,2016-04-16,WoMen Open,1,9,351.07,
Shannon,Kaplan,Cape May Time Trial,2016-04-10,WoMen Senior,1,6,351.07,
Pedro,Campos,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,43,52,378.25505128205,
Shannon,Kaplan,PA State TT Champs,2015-07-25,Women CAT 1/2,2,5,,
Pedro,Campos,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,22,44,343.00651515152,
Shannon,Kaplan,Philadelphia Amateur Time Trial,2015-06-6,Women cat 1/2/3,1,6,351.07,
Shannon,Kaplan,Action Wheels Time Trial,2015-05-17,Women Open,1,3,,
Shannon,Kaplan,Somerset Circuit Time Trial,2015-05-9,WoMen Senior,2,8,342.3,
Pedro,Campos,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,11,36,301.55156597222,
Pedro,Campos,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,22,74,309.46731034483,
Shannon,Kaplan,Long Beach Island TT,2015-04-25,Women Open,1,7,347.628,
Pedro,Campos,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,15,77,278.10591358025,
Shannon,Kaplan,Cape May Time Trial,2015-04-12,WoMen Senior,2,5,,
Pedro,Campos,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,15,77,257.03060344828,
Pedro,Campos,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,20,129,244.67262,
Leana,Gerrard,Tour de Dung #1,2015-03-7,Women Senior Cat 4,10,34,574.40984277344,
Leana,Gerrard,Tour de Dung #1,2015-03-7,Women Senior Cat 4,32,34,697.34996875,
Pedro,Campos,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,18,28,361.45476728739,
Shannon,Kaplan,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Women 1-2  ,1,5,,
Tela,Crane,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,60,76,389.12498914432,
Tela,Crane,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,7,42,355.90666666667,
Tela,Crane,Ontario Series 2,2014-02-23,Women Cat 1/2/3 Senior OPEN,1,16,321.8015,
Andrianna,Zolton,Second Ascent Ballard Criterium,2013-06-8,Women Cat 4 Senior,1,27,443.60144611363,
Leana,Gerrard,University of Washington Omnium - Crit,2013-04-7,Women Senior Cat 4,4,11,562.7964,
Leana,Gerrard,Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 4,23,40,618.21204370722,
Andrianna,Zolton,Mason Lake Road Race Series,2013-03-3,Women Senior Cat 4,2,20,506.81236935819,
Sandrine,Mcfadden,Mason Lake Road Race Series,2013-03-3,Women Senior Cat 4,4,20,530.10927701864,
Leana,Gerrard,Mason Lake Road Race Series,2013-03-3,Women Senior Cat 4,10,20,600,
